"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urr_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Urr_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Urr_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Urr_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Urr_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urr_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Urr_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Urr_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Urr_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Urr_Ida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Urr_Ida","http://www.w3.org/2000/01/rdf-schema#label","Urr Ida"
"http://hu.dbpedia.org/resource/Urr_Ida","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Urr_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Urr_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Urr_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Urr_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Urr_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Urr_Ida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_belgyógyászok"
"http://hu.dbpedia.org/resource/Urr_Ida","http://dbpedia.org/ontology/wikiPageID",119609
"http://hu.dbpedia.org/resource/Urr_Ida","http://dbpedia.org/ontology/wikiPageRevisionID",23321966
"http://hu.dbpedia.org/resource/Urr_Ida","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC16127/16218.htm"
"http://hu.dbpedia.org/resource/Urr_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urr_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Urr_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Urr_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Urr_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Urr_Ida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urr_Ida","http://hu.dbpedia.org/property/név","Urr Ida"
"http://hu.dbpedia.org/resource/Urr_Ida","http://hu.dbpedia.org/property/születésiDátum","--11-25"
"http://hu.dbpedia.org/resource/Urr_Ida","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Urr_Ida","http://hu.dbpedia.org/property/születésiNév","Urr Ida"
"http://hu.dbpedia.org/resource/Urr_Ida","http://hu.dbpedia.org/property/halálDátuma",1989
"http://hu.dbpedia.org/resource/Urr_Ida","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Urr_Ida","http://hu.dbpedia.org/property/szakma","író, orvos"
"http://hu.dbpedia.org/resource/Urr_Ida","http://dbpedia.org/ontology/abstract","Urr Ida (Kassa, 1904. november 25. – Budapest, 1989. augusztus 2.) költő, orvos."
"http://hu.dbpedia.org/resource/Urr_Ida","http://dbpedia.org/ontology/birthName","Urr Ida"
"http://hu.dbpedia.org/resource/Urr_Ida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urr_Ida?oldid=23321966&ns=0"
"http://hu.dbpedia.org/resource/Urr_Ida","http://dbpedia.org/ontology/wikiPageLength",2845
"http://hu.dbpedia.org/resource/Urr_Ida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urr_Ida"
"http://hu.wikipedia.org/wiki/Urr_Ida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urr_Ida"
