"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csi_Cseng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_festők"
"http://hu.dbpedia.org/resource/Csi_Paj-si","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_festők"
"http://hu.dbpedia.org/resource/Kategória:Kínai_festők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_festők","http://www.w3.org/2000/01/rdf-schema#label","Kínai festők"
"http://hu.dbpedia.org/resource/Kategória:Kínai_festők","http://dbpedia.org/ontology/wikiPageID",88320
"http://hu.dbpedia.org/resource/Kategória:Kínai_festők","http://dbpedia.org/ontology/wikiPageRevisionID",22100777
"http://hu.dbpedia.org/resource/Kategória:Kínai_festők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kínai_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_festészet"
"http://hu.dbpedia.org/resource/Kategória:Kínai_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_festők","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai festők"
"http://hu.dbpedia.org/resource/Kategória:Kínai_festők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_festők?oldid=22100777&ns=14"
"http://hu.dbpedia.org/resource/Ku_Kaj-cse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_festők"
"http://hu.dbpedia.org/resource/Mi_Fu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_festők"
"http://hu.dbpedia.org/resource/Ni_Can","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_festők"
"http://hu.dbpedia.org/resource/Vang_Vej_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_festők"
