"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szepesgyörke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szepesgyörke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szepesgyörke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szepesgyörke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szepesgyörke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szepesgyörke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szepesgyörke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szepesgyörke","http://www.w3.org/2000/01/rdf-schema#label","Szepesgyörke"
"http://hu.dbpedia.org/resource/Szepesgyörke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yplp"
"http://hu.dbpedia.org/resource/Szepesgyörke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság_települései"
"http://hu.dbpedia.org/resource/Szepesgyörke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Szepesgyörke","http://dbpedia.org/ontology/wikiPageID",241531
"http://hu.dbpedia.org/resource/Szepesgyörke","http://dbpedia.org/ontology/wikiPageRevisionID",23255255
"http://hu.dbpedia.org/resource/Szepesgyörke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jurgow.pl/"
"http://hu.dbpedia.org/resource/Szepesgyörke","http://xmlns.com/foaf/0.1/name","Szepesgyörke"
