"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emse-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kartal_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Emse-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kartal_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kartal-völgyi-patak","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kartal_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kartal-völgyi-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kartal_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kartal_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Kartal (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Kartal_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",61466
"http://hu.dbpedia.org/resource/Kartal_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16661635
"http://hu.dbpedia.org/resource/Kartal_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kartal_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kartal_(egyértelműsítő_lap)?oldid=16661635&ns=0"
"http://hu.dbpedia.org/resource/Kartal_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",255
"http://hu.dbpedia.org/resource/Kartal_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kartal_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kartal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kartal_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Kartal_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kartal_(egyértelműsítő_lap)"
