"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pannónia_(sajt)","http://www.w3.org/2000/01/rdf-schema#label","Pannónia (sajt)"
"http://hu.dbpedia.org/resource/Pannónia_(sajt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sajtok"
"http://hu.dbpedia.org/resource/Pannónia_(sajt)","http://dbpedia.org/ontology/wikiPageID",1421048
"http://hu.dbpedia.org/resource/Pannónia_(sajt)","http://dbpedia.org/ontology/wikiPageRevisionID",21532276
"http://hu.dbpedia.org/resource/Pannónia_(sajt)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161030092503/https:/pannontej.hu/pannonia"
"http://hu.dbpedia.org/resource/Pannónia_(sajt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pannónia_(sajt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Pannónia_(sajt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sajtfajták"
"http://hu.dbpedia.org/resource/Pannónia_(sajt)","http://dbpedia.org/ontology/abstract","A Pannónia egy magyar sajtfajta, amelyet gyakran az ementáli magyar megfelelőjeként említenek. Hagyományos kissé diós aromával. Ementáli sajtot Magyarországon először az 1908-ban alapított Stauffer és Fiai Közkereseti Társaság gyártott. 1955-ben már szabványosították a Pannóniát, de egészen 1981-ig még ementáli néven került forgalomba. Az 1981-es értelmében azonban nem használhatták az Ementáli nevet, ezért változtatták meg Pannóniára. 1998-tól új csomagolással árusítják. Egy ideig a márkakínálatában volt."
"http://hu.dbpedia.org/resource/Pannónia_(sajt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pannónia_(sajt)?oldid=21532276&ns=0"
"http://hu.dbpedia.org/resource/Pannónia_(sajt)","http://dbpedia.org/ontology/wikiPageLength",809
"http://hu.dbpedia.org/resource/Pannónia_(sajt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pannónia_(sajt)"
"http://hu.dbpedia.org/resource/Pannónia_sajt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pannónia_(sajt)"
"http://hu.wikipedia.org/wiki/Pannónia_(sajt)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pannónia_(sajt)"
