"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_állam_tulajdonában_álló_műemlékek_listája_Budapesten","http://hu.dbpedia.org/property/leírás","http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Kossuth_Lajos_tér)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Néprajzi Múzeum (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1529933
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23172353
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Néprajzi_Múzeum_(egyértelműsítő_lap)?oldid=23172353&ns=0"
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",851
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Néprajzi_Múzeum_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Néprajzi_Múzeum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Néprajzi_Múzeum_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Néprajzi_Múzeum_(egyértelműsítő_lap)"
