"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igmándy_József","http://www.w3.org/2000/01/rdf-schema#label","Igmándy József"
"http://hu.dbpedia.org/resource/Igmándy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Igmándy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Igmándy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Igmándy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Igmándy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Igmándy_József","http://dbpedia.org/ontology/wikiPageID",1498397
"http://hu.dbpedia.org/resource/Igmándy_József","http://dbpedia.org/ontology/wikiPageRevisionID",23381090
"http://hu.dbpedia.org/resource/Igmándy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igmándy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Igmándy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Igmándy_József","http://dbpedia.org/ontology/abstract","Igmándy József (Püspökladány, 1897. április 12. – Debrecen, 1950. május 14.) botanikus, tanár. Botanikai szakmunkákban nevének rövidítése: „Igmándy”."
"http://hu.dbpedia.org/resource/Igmándy_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Igmándy_József?oldid=23381090&ns=0"
"http://hu.dbpedia.org/resource/Igmándy_József","http://dbpedia.org/ontology/wikiPageLength",979
"http://hu.dbpedia.org/resource/Igmándy_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Igmándy_József"
"http://hu.wikipedia.org/wiki/Igmándy_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Igmándy_József"
