"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live_Scenes_from_New_York","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence"
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://www.w3.org/2000/01/rdf-schema#label","Six Degrees of Inner Turbulence"
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qddmc"
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektra_Records-albumok"
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dream_Theater-albumok"
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Progresszív_metal-albumok"
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://dbpedia.org/ontology/wikiPageID",519912
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://dbpedia.org/ontology/wikiPageRevisionID",23587164
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darklyrics.com/lyrics/dreamtheater/sixdegreesofinnerturbulence.html"
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20081229015940/www.billboard.com/bbcom/retrieve_chart_history.do%3Fmodel.chartFormatGroupName=Albums&model.vnuArtistId=14435&model.vnuAlbumId=942029"
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreamtheater.net/"
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sputnikmusic.com/album.php%3Falbumid=160"
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r568211"
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/release.php%3Fid=127"
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dream_Theater"
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://hu.dbpedia.org/property/borító","Dream Theater - Six Degrees of Inner Turbulence.jpg"
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://hu.dbpedia.org/property/cím","Six Degrees of Inner Turbulence"
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Dream_Theater"
"http://hu.dbpedia.org/resource/Six_Degrees_of_Inner_Turbulence","http://hu.dbpedia.org/property/előző","Live Scenes from New York"
