"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vagyim_Arszenyjevics_Jefremovics","http://www.w3.org/2000/01/rdf-schema#label","Vagyim Arszenyjevics Jefremovics"
"http://hu.dbpedia.org/resource/Vagyim_Arszenyjevics_Jefremovics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059zrg"
"http://hu.dbpedia.org/resource/Vagyim_Arszenyjevics_Jefremovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vagyim_Arszenyjevics_Jefremovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_matematikusok"
"http://hu.dbpedia.org/resource/Vagyim_Arszenyjevics_Jefremovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_személyek"
"http://hu.dbpedia.org/resource/Vagyim_Arszenyjevics_Jefremovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológusok"
"http://hu.dbpedia.org/resource/Vagyim_Arszenyjevics_Jefremovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vagyim_Arszenyjevics_Jefremovics","http://dbpedia.org/ontology/wikiPageID",1222629
"http://hu.dbpedia.org/resource/Vagyim_Arszenyjevics_Jefremovics","http://dbpedia.org/ontology/wikiPageRevisionID",17034950
"http://hu.dbpedia.org/resource/Vagyim_Arszenyjevics_Jefremovics","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.math.ndsu.nodak.edu/id.php%3Fid=74400"
"http://hu.dbpedia.org/resource/Vagyim_Arszenyjevics_Jefremovics","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/v-g-boltyanszkij-v-a-jefremovics-szemleletes-topologia"
"http://hu.dbpedia.org/resource/Vagyim_Arszenyjevics_Jefremovics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vagyim_Arszenyjevics_Jefremovics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematikus"
"http://hu.dbpedia.org/resource/Vagyim_Arszenyjevics_Jefremovics","http://dbpedia.org/ontology/abstract","Vagyim Arszenyjevics Jefremovics (oroszul: Вадим Арсеньевич Ефремович; , 1903. október 16. – Moszkva, 1989. május 1.) szovjet matematikus, akinek a topológia volt a szakterülete. A Moszkvai Állami Egyetemen doktorált. Témavezetője Pavel Szergejevics Alekszandrov volt. A tagja volt. 1934-ben a moszkvai Nemzetközi Topológiai Konferencián az előadáson fontos bejelentést tett a kutatásainak eredményéről de nem tudta publikálni, mert 1937 és 1944 között bebörtönözték. Miután szabadult már publikálta és folytathatta a kutatást."
"http://hu.dbpedia.org/resource/Vagyim_Arszenyjevics_Jefremovics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vagyim_Arszenyjevics_Jefremovics?oldid=17034950&ns=0"
"http://hu.dbpedia.org/resource/Vagyim_Arszenyjevics_Jefremovics","http://dbpedia.org/ontology/wikiPageLength",1220
"http://hu.dbpedia.org/resource/Vagyim_Arszenyjevics_Jefremovics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vagyim_Arszenyjevics_Jefremovics"
"http://hu.dbpedia.org/resource/Vagyim_Arzenyevics_Jefremovics","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vagyim_Arszenyjevics_Jefremovics"
"http://hu.wikipedia.org/wiki/Vagyim_Arszenyjevics_Jefremovics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vagyim_Arszenyjevics_Jefremovics"
