"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://www.w3.org/2000/01/rdf-schema#label","Bakelit (műanyag)"
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fnt"
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műanyagok"
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://dbpedia.org/ontology/wikiPageID",445032
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://dbpedia.org/ontology/wikiPageRevisionID",23782205
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://hu.dbpedia.org/property/ann",1989
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://hu.dbpedia.org/property/ann",1972
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://hu.dbpedia.org/property/ass","Főszerkesztő: Beck Mihály és Peschka Vilmos"
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://hu.dbpedia.org/property/ass","Fordította Hársing Lászlóné"
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://hu.dbpedia.org/property/cím","Römpp vegyészeti lexikon"
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://hu.dbpedia.org/property/isbn",9630552795
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://hu.dbpedia.org/property/oldal",1
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://hu.dbpedia.org/property/pag",1
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://hu.dbpedia.org/property/pag",46
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://hu.dbpedia.org/property/red","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://hu.dbpedia.org/property/red","Gondolat"
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://hu.dbpedia.org/property/szerző","Dr. Otto"
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://hu.dbpedia.org/property/szerző","Albrecht Neumüller"
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://hu.dbpedia.org/property/tit","Akadémiai kislexikon"
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://hu.dbpedia.org/property/tit","Kis kémiai szótár"
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://hu.dbpedia.org/property/év",1981
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://dbpedia.org/ontology/abstract","A bakelit a legrégebben használt valódi szintetikus műanyag. A polikondenzációs műanyagok csoportjába tartozik."
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakelit_(műanyag)?oldid=23782205&ns=0"
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://dbpedia.org/ontology/wikiPageLength",2833
"http://hu.dbpedia.org/resource/Bakelit_(műanyag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakelit_(műanyag)"
"http://hu.wikipedia.org/wiki/Bakelit_(műanyag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakelit_(műanyag)"
