"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Túrkeve"
"http://hu.dbpedia.org/resource/Balogh_András_(színművész,_1962)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Túrkeve"
"http://hu.dbpedia.org/resource/Csáki_Csaba","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Túrkeve"
"http://hu.dbpedia.org/resource/Dénes_Piroska","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Túrkeve"
"http://hu.dbpedia.org/resource/Gaál_Erzsi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Túrkeve"
"http://hu.dbpedia.org/resource/Györffy_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Túrkeve"
"http://hu.dbpedia.org/resource/Hegyfoky_Kabos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Túrkeve"
"http://hu.dbpedia.org/resource/Jász-Nagykun-Szolnok_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Túrkeve"
"http://hu.dbpedia.org/resource/Korda_Sándor_(filmrendező)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Túrkeve"
"http://hu.dbpedia.org/resource/Korda_Vince","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Túrkeve"
"http://hu.dbpedia.org/resource/Korda_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Túrkeve"
"http://hu.dbpedia.org/resource/Kupa_Árpád","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Túrkeve"
"http://hu.dbpedia.org/resource/Kupa_Árpád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Túrkeve"
