"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sokol_Cikalleshi"
"http://hu.dbpedia.org/resource/Akhisar_Belediyespor","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sokol_Cikalleshi"
"http://hu.dbpedia.org/resource/Albán_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sokol_Cikalleshi"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://www.w3.org/2000/01/rdf-schema#label","Sokol Cikalleshi"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kavaja"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RNK_Split_labdarúgói"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KF_Tirana_labdarúgói"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_labdarúgók"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://dbpedia.org/ontology/wikiPageID",1397107
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://dbpedia.org/ontology/wikiPageRevisionID",21690504
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/sokol-cikalleshi/%7Ctitle=Sokol"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=28681%7Ctitle=Sokol"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_albán_Eb-keret"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://hu.dbpedia.org/property/kép",20160326
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://hu.dbpedia.org/property/név","Sokol Cikalleshi"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/İstanbul_Başakşehir_FK"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RNK_Split"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KS_Besa_Kavajë"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Incsön_United_FC"
"http://hu.dbpedia.org/resource/Sokol_Cikalleshi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Kukësi"
