"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hazáért_harcoltak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szergej_Fjodorovics_Bondarcsuk"
"http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1968)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Szergej_Fjodorovics_Bondarcsuk"
"http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1968)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szergej_Fjodorovics_Bondarcsuk"
"http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1968)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szergej_Fjodorovics_Bondarcsuk"
"http://hu.dbpedia.org/resource/Háború_és_béke_(film,_1968)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Szergej_Fjodorovics_Bondarcsuk"
"http://hu.dbpedia.org/resource/Szergej_Fjodorovics_Bondarcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szergej_Fjodorovics_Bondarcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szergej_Fjodorovics_Bondarcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szergej_Fjodorovics_Bondarcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szergej_Fjodorovics_Bondarcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szergej_Fjodorovics_Bondarcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szergej_Fjodorovics_Bondarcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szergej_Fjodorovics_Bondarcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szergej_Fjodorovics_Bondarcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szergej_Fjodorovics_Bondarcsuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szergej_Fjodorovics_Bondarcsuk","http://www.w3.org/2000/01/rdf-schema#label","Szergej Fjodorovics Bondarcsuk"
"http://hu.dbpedia.org/resource/Szergej_Fjodorovics_Bondarcsuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018gjx"
"http://hu.dbpedia.org/resource/Szergej_Fjodorovics_Bondarcsuk","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Szergej_Fjodorovics_Bondarcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szergej_Fjodorovics_Bondarcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmrendezők"
"http://hu.dbpedia.org/resource/Szergej_Fjodorovics_Bondarcsuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
