"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 4 × 400 méteres váltófutás az 1992. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1383465
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22717362
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1992/ATH/mens-4-x-400-metres-relay.html%7Ctitle=Athletics"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204052006/http:/www.sports-reference.com/olympics/summer/1992/ATH/mens-4-x-400-metres-relay.html%7Carchivedate=2008-12-04"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Atlétika_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_7."
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_8."
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1988
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi 4 × 400 méteres váltófutás"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Estadi_Olímpic_Lluís_Companys"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Athletics pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1996
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",24
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",102
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1992. évi nyári olimpiai játékokon az atlétika férfi 4 × 400 méteres váltófutás versenyszámának selejtezőit és döntőjét augusztus 7. és 8. között rendezték a ."
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",102
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",24
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Estadi_Olímpic_Lluís_Companys"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1988._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon?oldid=22717362&ns=0"
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",12955
"http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_4_×_400_méteres_váltófutás_az_1992._évi_nyári_olimpiai_játékokon"
