"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ramljane_(Muć)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ramljane_(Muć)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ramljane_(Muć)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ramljane_(Muć)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ramljane_(Muć)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ramljane_(Muć)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ramljane_(Muć)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ramljane_(Muć)","http://www.w3.org/2000/01/rdf-schema#label","Ramljane (Muć)"
"http://hu.dbpedia.org/resource/Ramljane_(Muć)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Ramljane_(Muć)","http://dbpedia.org/ontology/wikiPageID",1376138
"http://hu.dbpedia.org/resource/Ramljane_(Muć)","http://dbpedia.org/ontology/wikiPageRevisionID",23491130
"http://hu.dbpedia.org/resource/Ramljane_(Muć)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogorje.net/mjesto/donje-postinje/4.html"
"http://hu.dbpedia.org/resource/Ramljane_(Muć)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muc.hr/"
"http://hu.dbpedia.org/resource/Ramljane_(Muć)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=297&Itemid=7"
"http://hu.dbpedia.org/resource/Ramljane_(Muć)","http://xmlns.com/foaf/0.1/name","Ramljane"
"http://hu.dbpedia.org/resource/Ramljane_(Muć)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
