"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyerl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Nyerl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Nyerl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Nyerl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Nyerl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyerl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Nyerl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyerl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nyerl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Nyerl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyerl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Nyerl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyerl","http://www.w3.org/2000/01/rdf-schema#label","Nyerl"
"http://hu.dbpedia.org/resource/Nyerl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pw46"
"http://hu.dbpedia.org/resource/Nyerl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Nyerl","http://dbpedia.org/ontology/wikiPageID",922764
"http://hu.dbpedia.org/resource/Nyerl","http://dbpedia.org/ontology/wikiPageRevisionID",21343213
"http://hu.dbpedia.org/resource/Nyerl","http://xmlns.com/foaf/0.1/name","Nyerl"
"http://hu.dbpedia.org/resource/Nyerl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Nyerl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nyerl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyerl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nyerl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Nyerl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Nyerl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyerl","http://hu.dbpedia.org/property/hossz",284
"http://hu.dbpedia.org/resource/Nyerl","http://hu.dbpedia.org/property/kép","Church of the Protection of the Theotokos on the Nerl 10.jpg"
"http://hu.dbpedia.org/resource/Nyerl","http://hu.dbpedia.org/property/képaláírás","A Mária oltalma templom a Nyerl folyón"
"http://hu.dbpedia.org/resource/Nyerl","http://hu.dbpedia.org/property/név","Nyerl"
"http://hu.dbpedia.org/resource/Nyerl","http://hu.dbpedia.org/property/terület",6780
"http://hu.dbpedia.org/resource/Nyerl","http://hu.dbpedia.org/property/thosszúság","K"
"http://hu.dbpedia.org/resource/Nyerl","http://hu.dbpedia.org/property/thosszúságiFok",40
"http://hu.dbpedia.org/resource/Nyerl","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Nyerl","http://hu.dbpedia.org/property/thosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Nyerl","http://hu.dbpedia.org/property/torkolat","Kljazma"
"http://hu.dbpedia.org/resource/Nyerl","http://hu.dbpedia.org/property/tszélesség","É"
"http://hu.dbpedia.org/resource/Nyerl","http://hu.dbpedia.org/property/tszélességiFok",56
"http://hu.dbpedia.org/resource/Nyerl","http://hu.dbpedia.org/property/tszélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Nyerl","http://hu.dbpedia.org/property/tszélességiÍvperc",11
"http://hu.dbpedia.org/resource/Nyerl","http://dbpedia.org/ontology/abstract","A Nyerl (oroszul: Нерль) folyó Oroszország európai részén. A Kljazma bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Nyerl","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kljazma"
"http://hu.dbpedia.org/resource/Nyerl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyerl?oldid=21343213&ns=0"
"http://hu.dbpedia.org/resource/Nyerl","http://dbpedia.org/ontology/wikiPageLength",1793
"http://hu.dbpedia.org/resource/Nyerl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyerl"
"http://hu.wikipedia.org/wiki/Nyerl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyerl"
