"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norman_Haworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Norman_Haworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Norman_Haworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Norman_Haworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Norman_Haworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Norman_Haworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Norman_Haworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Norman_Haworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Norman_Haworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Norman_Haworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Norman_Haworth","http://www.w3.org/2000/01/rdf-schema#label","Norman Haworth"
"http://hu.dbpedia.org/resource/Norman_Haworth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p9j9"
"http://hu.dbpedia.org/resource/Norman_Haworth","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Barnt_Green"
"http://hu.dbpedia.org/resource/Norman_Haworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Norman_Haworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Norman_Haworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Norman_Haworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Norman_Haworth","http://dbpedia.org/ontology/wikiPageID",1256227
"http://hu.dbpedia.org/resource/Norman_Haworth","http://dbpedia.org/ontology/wikiPageRevisionID",20291243
"http://hu.dbpedia.org/resource/Norman_Haworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.howstuffworks.com/dictionary/famous-scientists/chemists/walter-norman-haworth-info.htm"
