"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dárdás_vesepáfrány","http://www.w3.org/2000/01/rdf-schema#label","Dárdás vesepáfrány"
"http://hu.dbpedia.org/resource/Dárdás_vesepáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Dárdás_vesepáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Dárdás_vesepáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Dárdás_vesepáfrány","http://dbpedia.org/ontology/wikiPageID",1483297
"http://hu.dbpedia.org/resource/Dárdás_vesepáfrány","http://dbpedia.org/ontology/wikiPageRevisionID",22667211
"http://hu.dbpedia.org/resource/Dárdás_vesepáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flora.dempstercountry.org/0.Site.Folder/Species.Program/Species.php%3Fspecies_id=Poly.lonchi"
"http://hu.dbpedia.org/resource/Dárdás_vesepáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=200004605"
"http://hu.dbpedia.org/resource/Dárdás_vesepáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_117"
"http://hu.dbpedia.org/resource/Dárdás_vesepáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://hardyfernlibrary.com/ferns/listSpecies.cfm%3FAuto=62"
"http://hu.dbpedia.org/resource/Dárdás_vesepáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.swcoloradowildflowers.com/Fern%20Enlarged%20Photo%20Pages/polystichum%20lonchitis.htm"
"http://hu.dbpedia.org/resource/Dárdás_vesepáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dárdás_vesepáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dárdás_vesepáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dárdás_vesepáfrány","http://hu.dbpedia.org/property/name","Dárdás vesepáfrány"
"http://hu.dbpedia.org/resource/Dárdás_vesepáfrány","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Dárdás_vesepáfrány","http://hu.dbpedia.org/property/classis","Polypodiopsida"
"http://hu.dbpedia.org/resource/Dárdás_vesepáfrány","http://hu.dbpedia.org/property/familia","Dryopteridaceae"
"http://hu.dbpedia.org/resource/Dárdás_vesepáfrány","http://hu.dbpedia.org/property/ordo","Polypodiales"
"http://hu.dbpedia.org/resource/Dárdás_vesepáfrány","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Dárdás_vesepáfrány","http://hu.dbpedia.org/property/wikicommonscat","Polystichum lonchitis"
"http://hu.dbpedia.org/resource/Dárdás_vesepáfrány","http://hu.dbpedia.org/property/wikispecies","Polystichum lonchitis"
"http://hu.dbpedia.org/resource/Dárdás_vesepáfrány","http://hu.dbpedia.org/property/binomial","Polystichum lonchitis"
"http://hu.dbpedia.org/resource/Dárdás_vesepáfrány","http://hu.dbpedia.org/property/binomialAuthority","Roth"
"http://hu.dbpedia.org/resource/Dárdás_vesepáfrány","http://hu.dbpedia.org/property/divisio","Pterydophyta"
"http://hu.dbpedia.org/resource/Dárdás_vesepáfrány","http://hu.dbpedia.org/property/genus","Polystichum"
"http://hu.dbpedia.org/resource/Dárdás_vesepáfrány","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Dárdás_vesepáfrány","http://hu.dbpedia.org/property/synonyms","Polypodium lonchitis (Linnaeus)"
"http://hu.dbpedia.org/resource/Dárdás_vesepáfrány","http://hu.dbpedia.org/property/synonyms","Hypopeltis lonchitis (Tod.)"
"http://hu.dbpedia.org/resource/Dárdás_vesepáfrány","http://hu.dbpedia.org/property/synonyms","Dryopteris lonchitis ( O. Kuntze)"
