"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Mjällby_AIF"
"http://hu.dbpedia.org/resource/2011-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Mjällby_AIF"
"http://hu.dbpedia.org/resource/2011-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Mjällby_AIF"
"http://hu.dbpedia.org/resource/2013-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Mjällby_AIF"
"http://hu.dbpedia.org/resource/2013-as_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Mjällby_AIF"
"http://hu.dbpedia.org/resource/2014-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Mjällby_AIF"
"http://hu.dbpedia.org/resource/2014-es_svéd_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Mjällby_AIF"
"http://hu.dbpedia.org/resource/Anders_Linderoth","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mjällby_AIF"
"http://hu.dbpedia.org/resource/Anders_Linderoth","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Mjällby_AIF"
"http://hu.dbpedia.org/resource/Anders_Linderoth","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Mjällby_AIF"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Mjällby_AIF"
"http://hu.dbpedia.org/resource/Az_IFK_Göteborg_2014-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Mjällby_AIF"
"http://hu.dbpedia.org/resource/Christian_Wilhelmsson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mjällby_AIF"
"http://hu.dbpedia.org/resource/Christian_Wilhelmsson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Mjällby_AIF"
"http://hu.dbpedia.org/resource/GAIS","http://hu.dbpedia.org/property/other","http://hu.dbpedia.org/resource/Mjällby_AIF"
"http://hu.dbpedia.org/resource/IF_Elfsborg","http://hu.dbpedia.org/property/other","http://hu.dbpedia.org/resource/Mjällby_AIF"
"http://hu.dbpedia.org/resource/Mattias_Asper","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mjällby_AIF"
"http://hu.dbpedia.org/resource/Mattias_Asper","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Mjällby_AIF"
"http://hu.dbpedia.org/resource/Mjällby_AIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mjällby_AIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Mjällby_AIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mjällby_AIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
