"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://www.w3.org/2000/01/rdf-schema#label","Bob Menendez"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_demokrata_politikusok"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_állam_szenátorai"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://dbpedia.org/ontology/wikiPageID",1754335
"http://hu.dbpedia.org/resource/Bob_Menendez","http://dbpedia.org/ontology/wikiPageRevisionID",23750655
"http://hu.dbpedia.org/resource/Bob_Menendez","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:U.S.%20Democratic%20Party%20logo%20(transparent).svg%7Ckeretn%C3%A9lk%C3%BCli%7C25x25px"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Republicanlogo.svg%7Ckeretn%C3%A9lk%C3%BCli%7C25x25px"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Green_Disc.svg%7Ckeretn%C3%A9lk%C3%BCli%7C25x25px"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Libertarian_Disc.svg%7Ckeretn%C3%A9lk%C3%BCli%7C25x25px"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=837486"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=6825"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=784890"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=114308"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071226190314/http:/clerk.house.gov/member_info/electionInfo/index.html"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131104220530/http:/nj.gov/state/elections/2012-results/2012-unofficial-general-results-us-senate.pdf"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://xmlns.com/foaf/0.1/name","szenátoraNew Jerseyállamból"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://xmlns.com/foaf/0.1/name","tagja"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://xmlns.com/foaf/0.1/name","képviselőházi frakcióvezetője"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://xmlns.com/foaf/0.1/name","tagjaNew Jerseyállam 13. választókerületéből"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://xmlns.com/foaf/0.1/name","Bob Menendez"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birth_date_and_age"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_Jersey_állam_szenátorai"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://hu.dbpedia.org/property/előd","Jose Arango"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://hu.dbpedia.org/property/előd","Jon Corzine"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://hu.dbpedia.org/property/előd","Ronald Dario"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://hu.dbpedia.org/property/előd","Martin Frost"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://hu.dbpedia.org/property/előd","Christopher Jackman"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://hu.dbpedia.org/property/előd","Arthur Wichert"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Bob_Menendez","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Bob_Menendez","http://hu.dbpedia.org/property/házastárs","Nadine Arslanian"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://hu.dbpedia.org/property/házastárs","Jane Jacobsen"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://hu.dbpedia.org/property/kép","Robert_Menendez_official_Senate_portrait.jpg"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://hu.dbpedia.org/property/megnevezés","polgármestere"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://hu.dbpedia.org/property/megnevezés","tagja New Jersey állam 13. választókerületéből"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://hu.dbpedia.org/property/megnevezés","képviselőházi frakcióvezetője"
"http://hu.dbpedia.org/resource/Bob_Menendez","http://hu.dbpedia.org/property/megnevezés","tagja"
