"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Hlinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_katolikus_papok"
"http://hu.dbpedia.org/resource/Boldog_Hopkó_Bazil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_katolikus_papok"
"http://hu.dbpedia.org/resource/Bubnics_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_katolikus_papok"
"http://hu.dbpedia.org/resource/Csárszky_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_katolikus_papok"
"http://hu.dbpedia.org/resource/Jozef_Tiso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_katolikus_papok"
"http://hu.dbpedia.org/resource/Juraj_Fándly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_katolikus_papok"
"http://hu.dbpedia.org/resource/Ján_Andraščík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_katolikus_papok"
"http://hu.dbpedia.org/resource/Peter_Beňo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_katolikus_papok"
"http://hu.dbpedia.org/resource/Viliam_Judák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_katolikus_papok"
"http://hu.dbpedia.org/resource/Vojtech_Bucko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_katolikus_papok"
"http://hu.dbpedia.org/resource/Štefan_Moyzes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_katolikus_papok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_katolikus_papok","http://www.w3.org/2000/01/rdf-schema#label","Szlovák katolikus papok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_katolikus_papok","http://dbpedia.org/ontology/wikiPageID",594331
"http://hu.dbpedia.org/resource/Kategória:Szlovák_katolikus_papok","http://dbpedia.org/ontology/wikiPageRevisionID",11919136
"http://hu.dbpedia.org/resource/Kategória:Szlovák_katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_katolikus_papok","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovák katolikus papok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_katolikus_papok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovák_katolikus_papok?oldid=11919136&ns=14"
