"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apulanta","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Sipe_Santapukki"
"http://hu.dbpedia.org/resource/Apulanta","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Sipe_Santapukki"
"http://hu.dbpedia.org/resource/Sipe_Santapukki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sipe_Santapukki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sipe_Santapukki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sipe_Santapukki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sipe_Santapukki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sipe_Santapukki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sipe_Santapukki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sipe_Santapukki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sipe_Santapukki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sipe_Santapukki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sipe_Santapukki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sipe_Santapukki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sipe_Santapukki","http://www.w3.org/2000/01/rdf-schema#label","Sipe Santapukki"
"http://hu.dbpedia.org/resource/Sipe_Santapukki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043sg3f"
"http://hu.dbpedia.org/resource/Sipe_Santapukki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Sipe_Santapukki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sipe_Santapukki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sipe_Santapukki","http://dbpedia.org/ontology/wikiPageID",670392
"http://hu.dbpedia.org/resource/Sipe_Santapukki","http://dbpedia.org/ontology/wikiPageRevisionID",21900647
"http://hu.dbpedia.org/resource/Sipe_Santapukki","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070218094227/http:/www.nyt.fi/musiikki/artikkeli/1101978313546"
"http://hu.dbpedia.org/resource/Sipe_Santapukki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/sipensivut"
"http://hu.dbpedia.org/resource/Sipe_Santapukki","http://xmlns.com/foaf/0.1/name","Sipe Santapukki"
"http://hu.dbpedia.org/resource/Sipe_Santapukki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sipe_Santapukki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
