"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2010-es WTCC marokkói nagydíj"
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwk827"
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_sportélete"
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://dbpedia.org/ontology/wikiPageID",649082
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22498173
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://fiawtcc.com/2010/uploadedFiles/PDF/201052203918.3.Booklet.pdf"
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny"
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/dátum",2010
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Marokkó"
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Marrákes"
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/kép","Marrakech Street Circuit 2010.png"
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/ország","Marokkó"
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/url","http://fiawtcc.com/2010/uploadedFiles/PDF/201052203918.3.Booklet.pdf"
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2010
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",2009
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2010
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2011
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/nagydíj","marokkói"
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/versenyszám",2
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",11
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőCsapat","http://hu.dbpedia.org/resource/Sunred_Engineering"
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőOrszág","ITA"
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Gabriele_Tarquini"
"http://hu.dbpedia.org/resource/2010-es_WTCC_marokkói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikCsapat","http://hu.dbpedia.org/resource/Sunred_Engineering"
