"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kali_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kali_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kali_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kali_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kali_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kali_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kali_(Horvátország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kali_(Horvátország)","http://www.w3.org/2000/01/rdf-schema#label","Kali (Horvátország)"
"http://hu.dbpedia.org/resource/Kali_(Horvátország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crbwnr"
"http://hu.dbpedia.org/resource/Kali_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Kali_(Horvátország)","http://dbpedia.org/ontology/wikiPageID",1173638
"http://hu.dbpedia.org/resource/Kali_(Horvátország)","http://dbpedia.org/ontology/wikiPageRevisionID",21125937
"http://hu.dbpedia.org/resource/Kali_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kali.hr/"
"http://hu.dbpedia.org/resource/Kali_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150205215101/http:/www.ipu.hr/uploads/documents/149.pdf"
"http://hu.dbpedia.org/resource/Kali_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalionline.net/"
"http://hu.dbpedia.org/resource/Kali_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-kali.hr/"
"http://hu.dbpedia.org/resource/Kali_(Horvátország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kali_(Horvátország)","http://xmlns.com/foaf/0.1/name","Kali"
"http://hu.dbpedia.org/resource/Kali_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zára_megye"
"http://hu.dbpedia.org/resource/Kali_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kali_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kali_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
