"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Kasub nyelv"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dgs"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati_szláv_nyelvek"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kultúra"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://dbpedia.org/ontology/wikiPageID",329271
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23567920
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927152756/http:/pl.wikibooks.org/wiki/Kaszubski/Podstawy"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080920042828/http:/www.kaszubia.com/"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://xmlns.com/foaf/0.1/name","Kasub"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelül"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szláv_nyelvek"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_nyelvei"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",108
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Lechita_nyelvek"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/család","Kasub nyelv"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Nyugati_szláv_nyelvek"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Szláv_nyelvek"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Balti-szláv_nyelvek"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/hivatalos",2005
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/iso","csb"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/iso","-"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/név","Kasub"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/sajátNév","kaszëbsczi jãzëk"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Pomeránia"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://hu.dbpedia.org/property/hatterszin","lightgreen"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://dbpedia.org/ontology/abstract","A kasub nyelv (kasubul: kaszëbsczi jãzëk, kaszëbskô mòwa; lengyelül: język kaszubski) nyugati szláv nyelv, amelyet Lengyelországban mintegy 50 000 kasub beszél. A nyelv feltételezhetően annak a kasub nevű törzsnek a nyelvéből alakult ki, akik Pomerániában, a Balti-tenger déli partján éltek a Visztula és az Odera folyók között. Számos lengyel iskolában oktatják a kasub nyelvet, és a Pomerániai vajdaság egyes részein a helyi közigazgatásban alternatív nyelvként használják. A kasub nyelvet a Kanadában élő kasubok is használják."
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kasub_nyelv?oldid=23567920&ns=0"
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://dbpedia.org/ontology/wikiPageLength",22997
"http://hu.dbpedia.org/resource/Kasub_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kasub_nyelv"
