"subject","predicate","object"
"http://hu.dbpedia.org/resource/Los_Cabos","http://www.w3.org/2000/01/rdf-schema#label","Los Cabos"
"http://hu.dbpedia.org/resource/Los_Cabos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wng7"
"http://hu.dbpedia.org/resource/Los_Cabos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_községei"
"http://hu.dbpedia.org/resource/Los_Cabos","http://dbpedia.org/ontology/wikiPageID",1102699
"http://hu.dbpedia.org/resource/Los_Cabos","http://dbpedia.org/ontology/wikiPageRevisionID",20676688
"http://hu.dbpedia.org/resource/Los_Cabos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Alsó-Kalifornia_községei"
"http://hu.dbpedia.org/resource/Los_Cabos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Los_Cabos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Los_Cabos","http://hu.dbpedia.org/property/kép","Cabo San Lucas Los Arcos 3.jpg"
"http://hu.dbpedia.org/resource/Los_Cabos","http://hu.dbpedia.org/property/név","Los Cabos község"
"http://hu.dbpedia.org/resource/Los_Cabos","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_José_del_Cabo"
"http://hu.dbpedia.org/resource/Los_Cabos","http://hu.dbpedia.org/property/terület",3751.05
"http://hu.dbpedia.org/resource/Los_Cabos","http://hu.dbpedia.org/property/térkép","Mexico Baja California Sur Los Cabos location map.svg"
"http://hu.dbpedia.org/resource/Los_Cabos","http://hu.dbpedia.org/property/térképaláírás","Los Cabos község elhelyezkedése Déli-Alsó-Kalifornia államban"
"http://hu.dbpedia.org/resource/Los_Cabos","http://hu.dbpedia.org/property/weboldal","www.loscabos.gob.mx"
"http://hu.dbpedia.org/resource/Los_Cabos","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Déli-Alsó-Kalifornia"
"http://hu.dbpedia.org/resource/Los_Cabos","http://hu.dbpedia.org/property/helyiNév","Municipio de Los Cabos"
"http://hu.dbpedia.org/resource/Los_Cabos","http://hu.dbpedia.org/property/címer","Escudo Cabo San Lucas.gif"
"http://hu.dbpedia.org/resource/Los_Cabos","http://hu.dbpedia.org/property/népsűrűség",63.6
"http://hu.dbpedia.org/resource/Los_Cabos","http://hu.dbpedia.org/property/zászló","Bandera de Los Cabos.jpg"
"http://hu.dbpedia.org/resource/Los_Cabos","http://dbpedia.org/ontology/abstract","Los Cabos egy község Mexikó Déli-Alsó-Kalifornia államának déli részén. 2010-ben lakossága kb. 238 000 fő volt, ebből mintegy 70 000-en laktak a községközpontban, , a többi 168 000 lakos a község területén található 548 kisebb-nagyobb településen élt."
"http://hu.dbpedia.org/resource/Los_Cabos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Los_Cabos?oldid=20676688&ns=0"
"http://hu.dbpedia.org/resource/Los_Cabos","http://dbpedia.org/ontology/wikiPageLength",5330
"http://hu.dbpedia.org/resource/Los_Cabos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Los_Cabos"
"http://hu.wikipedia.org/wiki/Los_Cabos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Los_Cabos"
