"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diana_fürdő","http://www.w3.org/2000/01/rdf-schema#label","Diana fürdő"
"http://hu.dbpedia.org/resource/Diana_fürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_lebontott_építményei"
"http://hu.dbpedia.org/resource/Diana_fürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Diana_fürdő","http://dbpedia.org/ontology/wikiPageID",789159
"http://hu.dbpedia.org/resource/Diana_fürdő","http://dbpedia.org/ontology/wikiPageRevisionID",22477156
"http://hu.dbpedia.org/resource/Diana_fürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Diana_fürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_gyógyfürdői"
"http://hu.dbpedia.org/resource/Diana_fürdő","http://dbpedia.org/ontology/abstract","A Diana fürdő tisztasági fürdő volt Budapest V. kerületében, az akkori Ács (később Kirakodó) téren, a mai Széchenyi István tér 3. szám alatt. Ezen a területen előtte a császári-királyi Sóhivatal állt, aminek a lebontása után a telket árverésen Pfeffer Ignác vette meg. A Hild József által ide tervezett kétemeletes lakóház és fürdő 1823-ban épült fel. 1827 körül, rövid ideig az első emeleti panzióban lakott gróf Széchenyi István. A fürdő neve kezdetben Dunafürdő volt, és hamar igen népszerű lett tisztasága és célszerű berendezése miatt. 1855-ben gőzfürdőt alakítottak ki az első emeleten és növelték a fürdőszobák számát is. 1879-ben már 2800 fürdővendéget számlálhatott. A Diana fürdő körülbelül 80 évig működött, majd az 1900-as évek elején csökkenni kezdett a forgalma. A Pesti Magyar Kereskedelmi Bank vásárolta meg az épületet, lebontatta, és a helyére eklektikus stílusú palotát építtetett, saját székházául. Ma a Belügyminisztérium működik benne."
"http://hu.dbpedia.org/resource/Diana_fürdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diana_fürdő?oldid=22477156&ns=0"
"http://hu.dbpedia.org/resource/Diana_fürdő","http://dbpedia.org/ontology/wikiPageLength",1323
"http://hu.dbpedia.org/resource/Diana_fürdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diana_fürdő"
"http://hu.wikipedia.org/wiki/Diana_fürdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diana_fürdő"
