"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelet-Falkland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_szigetei"
"http://hu.dbpedia.org/resource/Nyugat-Falkland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_szigetei"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_szigetei","http://www.w3.org/2000/01/rdf-schema#label","A Falkland-szigetek szigetei"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_szigetei","http://dbpedia.org/ontology/wikiPageID",761954
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",10286987
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_szigetei"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_domborzata"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","A Falkland-szigetek szigetei"
"http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Falkland-szigetek_szigetei?oldid=10286987&ns=14"
