"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ifjú_Olaszország","http://www.w3.org/2000/01/rdf-schema#label","Ifjú Olaszország"
"http://hu.dbpedia.org/resource/Ifjú_Olaszország","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t7pk"
"http://hu.dbpedia.org/resource/Ifjú_Olaszország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Ifjú_Olaszország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgalmak"
"http://hu.dbpedia.org/resource/Ifjú_Olaszország","http://dbpedia.org/ontology/wikiPageID",1085953
"http://hu.dbpedia.org/resource/Ifjú_Olaszország","http://dbpedia.org/ontology/wikiPageRevisionID",16416955
"http://hu.dbpedia.org/resource/Ifjú_Olaszország","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/654054/Young-Italy"
"http://hu.dbpedia.org/resource/Ifjú_Olaszország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tört"
"http://hu.dbpedia.org/resource/Ifjú_Olaszország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ifjú_Olaszország","http://dbpedia.org/ontology/abstract","Az Ifjú Olaszország (olaszul: Giovine Italia, más fordításban: Fiatal Olaszország, Ifjú Itália) egy mozgalom volt, melyet 1831-ben Giuseppe Mazzini hívott életre a carbonari mozgalom romjain az egységes, köztársasági Olaszország megteremtésére."
"http://hu.dbpedia.org/resource/Ifjú_Olaszország","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ifjú_Olaszország?oldid=16416955&ns=0"
"http://hu.dbpedia.org/resource/Ifjú_Olaszország","http://dbpedia.org/ontology/wikiPageLength",581
"http://hu.dbpedia.org/resource/Ifjú_Olaszország","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ifjú_Olaszország"
"http://hu.dbpedia.org/resource/Ifjú_Itália","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ifjú_Olaszország"
"http://hu.wikipedia.org/wiki/Ifjú_Olaszország","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ifjú_Olaszország"
