"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nigel_a_világ_legmagányosabb_madara","http://www.w3.org/2000/01/rdf-schema#label","Nigel a világ legmagányosabb madara"
"http://hu.dbpedia.org/resource/Nigel_a_világ_legmagányosabb_madara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_madarak"
"http://hu.dbpedia.org/resource/Nigel_a_világ_legmagányosabb_madara","http://dbpedia.org/ontology/wikiPageID",1533047
"http://hu.dbpedia.org/resource/Nigel_a_világ_legmagányosabb_madara","http://dbpedia.org/ontology/wikiPageRevisionID",19677371
"http://hu.dbpedia.org/resource/Nigel_a_világ_legmagányosabb_madara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.stuff.co.nz/environment/101073714/the-wrong-ending-nigel-the-lonely-gannet-found-dead-beside-his-concrete-love"
"http://hu.dbpedia.org/resource/Nigel_a_világ_legmagányosabb_madara","http://dbpedia.org/ontology/wikiPageExternalLink","http://diabetika.hu/maganyosan-hunyt-el-nigel-a-szula-madar-aki-evekig-udvarolt-egy-betonmadarnak/"
"http://hu.dbpedia.org/resource/Nigel_a_világ_legmagányosabb_madara","http://dbpedia.org/ontology/abstract","Nigel, a szula madár, egy apró, lakatlan új-zélandi szigeten, Manán élt, ahol éveken át „reménytelenül” udvarolt betonból készült szerelmének, majd 2018. február 1-jén elhunyt. A világsajtó a természetvédők bejelentése után kezdett el foglalkozni szomorú történetével, ekkor kezdték el használni a „világ legmagányosabb madara” kifejezést."
"http://hu.dbpedia.org/resource/Nigel_a_világ_legmagányosabb_madara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nigel_a_világ_legmagányosabb_madara?oldid=19677371&ns=0"
"http://hu.dbpedia.org/resource/Nigel_a_világ_legmagányosabb_madara","http://dbpedia.org/ontology/wikiPageLength",2454
"http://hu.dbpedia.org/resource/Nigel_a_világ_legmagányosabb_madara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nigel_a_világ_legmagányosabb_madara"
"http://hu.wikipedia.org/wiki/Nigel_a_világ_legmagányosabb_madara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nigel_a_világ_legmagányosabb_madara"
