"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hódalkatúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Castorimorpha"
"http://hu.dbpedia.org/resource/Kategória:Hódfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Castorimorpha"
"http://hu.dbpedia.org/resource/Kategória:Tasakosegér-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Castorimorpha"
"http://hu.dbpedia.org/resource/Kategória:Tasakospatkányok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Castorimorpha"
"http://hu.dbpedia.org/resource/Kategória:Castorimorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Castorimorpha","http://www.w3.org/2000/01/rdf-schema#label","Castorimorpha"
"http://hu.dbpedia.org/resource/Kategória:Castorimorpha","http://dbpedia.org/ontology/wikiPageID",742660
"http://hu.dbpedia.org/resource/Kategória:Castorimorpha","http://dbpedia.org/ontology/wikiPageRevisionID",13445138
"http://hu.dbpedia.org/resource/Kategória:Castorimorpha","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rágcsálók"
"http://hu.dbpedia.org/resource/Kategória:Castorimorpha","http://www.w3.org/2004/02/skos/core#prefLabel","Castorimorpha"
"http://hu.dbpedia.org/resource/Kategória:Castorimorpha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Castorimorpha?oldid=13445138&ns=14"
