"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Rüdiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_német_Eb-keret"
"http://hu.dbpedia.org/resource/Bernd_Leno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_német_Eb-keret"
"http://hu.dbpedia.org/resource/Christian_Günter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_német_Eb-keret"
"http://hu.dbpedia.org/resource/Emre_Can","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_német_Eb-keret"
"http://hu.dbpedia.org/resource/Florian_Neuhaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_német_Eb-keret"
"http://hu.dbpedia.org/resource/Jamal_Musiala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_német_Eb-keret"
"http://hu.dbpedia.org/resource/Joachim_Löw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_német_Eb-keret"
"http://hu.dbpedia.org/resource/Jonas_Hofmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_német_Eb-keret"
"http://hu.dbpedia.org/resource/Joshua_Kimmich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_német_Eb-keret"
"http://hu.dbpedia.org/resource/Kai_Havertz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_német_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2020-as_német_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1773681
"http://hu.dbpedia.org/resource/Sablon:2020-as_német_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23892908
"http://hu.dbpedia.org/resource/Sablon:2020-as_német_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
