"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spárgasaláta","http://www.w3.org/2000/01/rdf-schema#label","Spárgasaláta"
"http://hu.dbpedia.org/resource/Spárgasaláta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levélzöldségek_(kulinária)"
"http://hu.dbpedia.org/resource/Spárgasaláta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségek"
"http://hu.dbpedia.org/resource/Spárgasaláta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Spárgasaláta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Spárgasaláta","http://dbpedia.org/ontology/wikiPageID",1543080
"http://hu.dbpedia.org/resource/Spárgasaláta","http://dbpedia.org/ontology/wikiPageRevisionID",22078806
"http://hu.dbpedia.org/resource/Spárgasaláta","http://dbpedia.org/ontology/wikiPageExternalLink","http://ndb.nal.usda.gov/ndb/search/list%3Fqlookup=11145&format=Full"
"http://hu.dbpedia.org/resource/Spárgasaláta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Spárgasaláta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Spárgasaláta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tápérték"
"http://hu.dbpedia.org/resource/Spárgasaláta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Spárgasaláta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spárgasaláta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spárgasaláta","http://hu.dbpedia.org/property/name","nyers spárgasaláta"
