"subject","predicate","object"
"http://hu.dbpedia.org/resource/Első_Magyar_Koncessziós_Autópálya_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Első_Magyar_Koncessziós_Autópálya_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Első_Magyar_Koncessziós_Autópálya_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Első_Magyar_Koncessziós_Autópálya_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Első_Magyar_Koncessziós_Autópálya_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Első_Magyar_Koncessziós_Autópálya_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Első_Magyar_Koncessziós_Autópálya_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Első_Magyar_Koncessziós_Autópálya_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Első_Magyar_Koncessziós_Autópálya_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Első_Magyar_Koncessziós_Autópálya_Rt.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Első_Magyar_Koncessziós_Autópálya_Rt.","http://www.w3.org/2000/01/rdf-schema#label","Első Magyar Koncessziós Autópálya Rt."
"http://hu.dbpedia.org/resource/Első_Magyar_Koncessziós_Autópálya_Rt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye"
"http://hu.dbpedia.org/resource/Első_Magyar_Koncessziós_Autópálya_Rt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/Első_Magyar_Koncessziós_Autópálya_Rt.","http://dbpedia.org/ontology/wikiPageID",458260
"http://hu.dbpedia.org/resource/Első_Magyar_Koncessziós_Autópálya_Rt.","http://dbpedia.org/ontology/wikiPageRevisionID",23257007
"http://hu.dbpedia.org/resource/Első_Magyar_Koncessziós_Autópálya_Rt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.econ.kuleuven.be/projects/funding/downloads/Hungary.pdf"
"http://hu.dbpedia.org/resource/Első_Magyar_Koncessziós_Autópálya_Rt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozuleti.com/hun/cegadat.php%3Fid=10862838"
"http://hu.dbpedia.org/resource/Első_Magyar_Koncessziós_Autópálya_Rt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tollroadsnews.com/node/2366"
"http://hu.dbpedia.org/resource/Első_Magyar_Koncessziós_Autópálya_Rt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kovacskazmer.hu"
"http://hu.dbpedia.org/resource/Első_Magyar_Koncessziós_Autópálya_Rt.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722150238/http:/www.tollroadsnews.com/node/2366"
"http://hu.dbpedia.org/resource/Első_Magyar_Koncessziós_Autópálya_Rt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00700/00775/00034/1031-1040.html"
"http://hu.dbpedia.org/resource/Első_Magyar_Koncessziós_Autópálya_Rt.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldbank.org/eca/trans/roadfinancing/en/PPP-EasternEurope.pdf"
"http://hu.dbpedia.org/resource/Első_Magyar_Koncessziós_Autópálya_Rt.","http://xmlns.com/foaf/0.1/name","Első Magyar Koncessziós Autópálya Részvénytársaság (ELMKA)"
"http://hu.dbpedia.org/resource/Első_Magyar_Koncessziós_Autópálya_Rt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Első_Magyar_Koncessziós_Autópálya_Rt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Első_Magyar_Koncessziós_Autópálya_Rt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_autópálya-vállalatok"
"http://hu.dbpedia.org/resource/Első_Magyar_Koncessziós_Autópálya_Rt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Első_Magyar_Koncessziós_Autópálya_Rt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Első_Magyar_Koncessziós_Autópálya_Rt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Első_Magyar_Koncessziós_Autópálya_Rt.","http://hu.dbpedia.org/property/date",2019
