"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albánia_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Kősó"
"http://hu.dbpedia.org/resource/Franciaország_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Kősó"
"http://hu.dbpedia.org/resource/Kősó","http://www.w3.org/2000/01/rdf-schema#label","Kősó"
"http://hu.dbpedia.org/resource/Kősó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y4lq"
"http://hu.dbpedia.org/resource/Kősó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halogenidásványok"
"http://hu.dbpedia.org/resource/Kősó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyi_üledékek"
"http://hu.dbpedia.org/resource/Kősó","http://dbpedia.org/ontology/wikiPageID",111492
"http://hu.dbpedia.org/resource/Kősó","http://dbpedia.org/ontology/wikiPageRevisionID",22983898
"http://hu.dbpedia.org/resource/Kősó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090206172537/http:/www.asko.uni-miskolc.hu/~askmf/hpage/segedlet/rendszertan/halogen.pdf"
"http://hu.dbpedia.org/resource/Kősó","http://dbpedia.org/ontology/wikiPageExternalLink","http://evosmaradvanya.hu/"
"http://hu.dbpedia.org/resource/Kősó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Kősó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kősó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kősó","http://hu.dbpedia.org/property/kép","Selpologne.jpg"
"http://hu.dbpedia.org/resource/Kősó","http://hu.dbpedia.org/property/képaláírás","Üvegfényű kősókristály"
"http://hu.dbpedia.org/resource/Kősó","http://hu.dbpedia.org/property/név","Kősó"
"http://hu.dbpedia.org/resource/Kősó","http://hu.dbpedia.org/property/szín","átlátszó vagy fehér, de lehet narancssárga, rózsaszínű, lila, sárga vagy kék"
"http://hu.dbpedia.org/resource/Kősó","http://hu.dbpedia.org/property/sűrűség",2.1
"http://hu.dbpedia.org/resource/Kősó","http://hu.dbpedia.org/property/csoport","halit"
"http://hu.dbpedia.org/resource/Kősó","http://hu.dbpedia.org/property/alosztály","A"
"http://hu.dbpedia.org/resource/Kősó","http://hu.dbpedia.org/property/fény","üveg"
"http://hu.dbpedia.org/resource/Kősó","http://hu.dbpedia.org/property/hasadás","tökéletes három irányban, kocka szerint"
"http://hu.dbpedia.org/resource/Kősó","http://hu.dbpedia.org/property/keménység",2
"http://hu.dbpedia.org/resource/Kősó","http://hu.dbpedia.org/property/kristályrendszer","hexagonális"
"http://hu.dbpedia.org/resource/Kősó","http://hu.dbpedia.org/property/kémiaiElnevezés","nátrium-klorid"
"http://hu.dbpedia.org/resource/Kősó","http://hu.dbpedia.org/property/képlet","NaCl"
"http://hu.dbpedia.org/resource/Kősó","http://hu.dbpedia.org/property/oldhatóság","vízben oldódó"
"http://hu.dbpedia.org/resource/Kősó","http://hu.dbpedia.org/property/olvadáspont",800.7
"http://hu.dbpedia.org/resource/Kősó","http://hu.dbpedia.org/property/osztály",3
"http://hu.dbpedia.org/resource/Kősó","http://hu.dbpedia.org/property/pleokroizmus","gyenge"
"http://hu.dbpedia.org/resource/Kősó","http://hu.dbpedia.org/property/törés","kagylós"
"http://hu.dbpedia.org/resource/Kősó","http://hu.dbpedia.org/property/törésmutató",1.544
"http://hu.dbpedia.org/resource/Kősó","http://dbpedia.org/ontology/abstract","A kősó (halit) az üledékes kőzetek közé tartozik, az evaporitok gyűjtőcsoportjában. A régi üledékes rendszertan szerint vegyi üledék, a mai besorolása alapján intrabazinális üledékes kőzet. Természetes eredetű, kémiailag egyetlen képlettel leírható, vagyis ásványként is meghatározható. 2018-ban a 2019-es év ásványának jelölték a galenit és az olivin társaságában. Viszont a galenit lett a győztes."
"http://hu.dbpedia.org/resource/Kősó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kősó?oldid=22983898&ns=0"
"http://hu.dbpedia.org/resource/Kősó","http://dbpedia.org/ontology/wikiPageLength",2163
"http://hu.dbpedia.org/resource/Kősó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kősó"
"http://hu.dbpedia.org/resource/Lengyelország_földrajza","http://hu.dbpedia.org/property/természetiKincsek","http://hu.dbpedia.org/resource/Kősó"
"http://hu.dbpedia.org/resource/Halit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kősó"
"http://hu.wikipedia.org/wiki/Kősó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kősó"
