"subject","predicate","object"
"http://hu.dbpedia.org/resource/DB_210_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gázturbinás_vonatok"
"http://hu.dbpedia.org/resource/Gázturbinás_mozdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gázturbinás_vonatok"
"http://hu.dbpedia.org/resource/JetTrain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gázturbinás_vonatok"
"http://hu.dbpedia.org/resource/Kategória:Gázturbinás_vonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gázturbinás_vonatok","http://www.w3.org/2000/01/rdf-schema#label","Gázturbinás vonatok"
"http://hu.dbpedia.org/resource/Kategória:Gázturbinás_vonatok","http://dbpedia.org/ontology/wikiPageID",356853
"http://hu.dbpedia.org/resource/Kategória:Gázturbinás_vonatok","http://dbpedia.org/ontology/wikiPageRevisionID",13443816
"http://hu.dbpedia.org/resource/Kategória:Gázturbinás_vonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gázturbinás_vonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Gázturbinás_vonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_járművek"
"http://hu.dbpedia.org/resource/Kategória:Gázturbinás_vonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Gázturbinás vonatok"
"http://hu.dbpedia.org/resource/Kategória:Gázturbinás_vonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gázturbinás_vonatok?oldid=13443816&ns=14"
"http://hu.dbpedia.org/resource/TGV_001","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gázturbinás_vonatok"
"http://hu.dbpedia.org/resource/Turbotrain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gázturbinás_vonatok"
