"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bújócska_(Leo_és_Fred)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leo_és_Fred_(1._évad)"
"http://hu.dbpedia.org/resource/Horkolás_(Leo_és_Fred)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leo_és_Fred_(1._évad)"
"http://hu.dbpedia.org/resource/Szúnyogcsípés_(Leo_és_Fred)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leo_és_Fred_(1._évad)"
"http://hu.dbpedia.org/resource/Kategória:Leo_és_Fred_(1._évad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Leo_és_Fred_(1._évad)","http://www.w3.org/2000/01/rdf-schema#label","Leo és Fred (1. évad)"
"http://hu.dbpedia.org/resource/Kategória:Leo_és_Fred_(1._évad)","http://dbpedia.org/ontology/wikiPageID",1443911
"http://hu.dbpedia.org/resource/Kategória:Leo_és_Fred_(1._évad)","http://dbpedia.org/ontology/wikiPageRevisionID",18463067
"http://hu.dbpedia.org/resource/Kategória:Leo_és_Fred_(1._évad)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Leo_és_Fred"
"http://hu.dbpedia.org/resource/Kategória:Leo_és_Fred_(1._évad)","http://www.w3.org/2004/02/skos/core#prefLabel","Leo és Fred (1. évad)"
"http://hu.dbpedia.org/resource/Kategória:Leo_és_Fred_(1._évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Leo_és_Fred_(1._évad)?oldid=18463067&ns=14"
