"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://www.w3.org/2000/01/rdf-schema#label","Közönséges muréna"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hh2f0"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Murénafélék"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_halai"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://dbpedia.org/ontology/wikiPageID",1030189
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://dbpedia.org/ontology/wikiPageRevisionID",23777174
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923192220/http:/www.blikk.hu/blikk_aktualis/ilyen-murenat-talaltak-a-sioban-2017929"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Muraena-helena.html"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://hu.dbpedia.org/property/name","Közönséges muréna"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://hu.dbpedia.org/property/imageCaption","Közönséges muréna egy spanyolországi akváriumban"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Murénafélék"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Angolnaalakúak"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://hu.dbpedia.org/property/superordo","Elopomorpha"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://hu.dbpedia.org/property/wikicommonscat","Muraena helena"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://hu.dbpedia.org/property/wikispecies","Muraena helena"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://hu.dbpedia.org/property/binomial","Muraena helena"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://hu.dbpedia.org/property/genus","Muraena"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://hu.dbpedia.org/property/species","M. helena"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://hu.dbpedia.org/property/subfamilia","Muraeninae"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://hu.dbpedia.org/property/synonyms","*Gymnothorax muraena Bloch & Schneider, 1801
*Limamuraena guttata 
*Muraena australiae Richardson, 1848
*Muraena bettencourti Osório, 1911
*Muraena guttata Risso, 1827
*Muraena helaena Linnaeus, 1758
*Muraena helena australiae Richardson, 1848
*Muraena punctata Rafinesque, 1810
*Muraena romana Shaw, 1803
*Muraena variegata Rafinesque, 1810
*Muraena vorax Ogilby, 1907
*Muraenophis bettencourti 
*Muraenophis fulva Risso, 1810
*Muraenophis helena 
*Murenophis bettencourti 
*Thyrsoidea atlantica Johnson, 1862"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://dbpedia.org/ontology/abstract","A közönséges muréna (Muraena helena) a sugarasúszójú halak (Actinopterygii) osztályának angolnaalakúak (Anguilliformes) rendjébe, ezen belül a murénafélék (Muraenidae) családjába és a Muraeninae alcsaládjába tartozó faj. A Muraena csontoshal-nem típusfaja."
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közönséges_muréna?oldid=23777174&ns=0"
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://dbpedia.org/ontology/wikiPageLength",4854
"http://hu.dbpedia.org/resource/Közönséges_muréna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közönséges_muréna"
"http://hu.dbpedia.org/resource/Muraena","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_muréna"
"http://hu.dbpedia.org/resource/Muraena_helena","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_muréna"
"http://hu.wikipedia.org/wiki/Közönséges_muréna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közönséges_muréna"
