"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://www.w3.org/2000/01/rdf-schema#label","Abdulrasid Bulacsevics Szadulajev"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2016)"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_birkózók"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://dbpedia.org/ontology/wikiPageID",1408519
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://dbpedia.org/ontology/wikiPageRevisionID",22459475
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://xmlns.com/foaf/0.1/nick","Az Orosz Tank"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://hu.dbpedia.org/property/becenév","Az Orosz Tank"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://hu.dbpedia.org/property/edző",""
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://hu.dbpedia.org/property/edző","Magomed Magomedov"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://hu.dbpedia.org/property/edző","Szazsid Szazsidov"
"http://hu.dbpedia.org/resource/Abdulrasid_Bulacsevics_Szadulajev","http://hu.dbpedia.org/property/edző","Anvar Magomedgadzsijev"
