"subject","predicate","object"
"http://hu.dbpedia.org/resource/182-es_busz_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","182-es busz (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/182-es_busz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1395340
"http://hu.dbpedia.org/resource/182-es_busz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21799978
"http://hu.dbpedia.org/resource/182-es_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tklink"
"http://hu.dbpedia.org/resource/182-es_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/182-es_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/182-es_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/182-es_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_egyértelműsítő_lap_infobox"
"http://hu.dbpedia.org/resource/182-es_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylatok_egyértelműsítő_lapjai"
"http://hu.dbpedia.org/resource/182-es_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/előző",181
"http://hu.dbpedia.org/resource/182-es_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/182-es_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/következő",184
"http://hu.dbpedia.org/resource/182-es_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/lásdmég",82
"http://hu.dbpedia.org/resource/182-es_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/viszonylatnév",182
"http://hu.dbpedia.org/resource/182-es_busz_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/182-es_busz_(egyértelműsítő_lap)?oldid=21799978&ns=0"
"http://hu.dbpedia.org/resource/182-es_busz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",886
"http://hu.dbpedia.org/resource/182-es_busz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/182-es_busz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/182-es_busz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/182-es_busz_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/182-es_busz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/182-es_busz_(egyértelműsítő_lap)"
