"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://www.w3.org/2000/01/rdf-schema#label","Tarka lantszarvúantilop"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rvv4"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Damaliscus"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://dbpedia.org/ontology/wikiPageID",1042571
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://dbpedia.org/ontology/wikiPageRevisionID",23850429
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/name","Tarka lantszarvúantilop"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/imageCaption","A Buntebok Nemzeti Parkban"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/wikicommonscat","Damaliscus pygargus"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/wikispecies","Damaliscus pygargus"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/binomial","Damaliscus pygargus"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/genus","Damaliscus"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/genusAuthority","P. L. Sclater & Thomas, 1894"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/species","D. pygargus"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tehénantilop-formák"
"http://hu.dbpedia.org/resource/Tarka_lantszarvúantilop","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
