"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linac_1","http://www.w3.org/2000/01/rdf-schema#label","Linac 1"
"http://hu.dbpedia.org/resource/Linac_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnb1xc"
"http://hu.dbpedia.org/resource/Linac_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskegyorsítók"
"http://hu.dbpedia.org/resource/Linac_1","http://dbpedia.org/ontology/wikiPageID",1059461
"http://hu.dbpedia.org/resource/Linac_1","http://dbpedia.org/ontology/wikiPageRevisionID",21433426
"http://hu.dbpedia.org/resource/Linac_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://project-ps50.web.cern.ch/project-PS50/Document_draft/PS50_Linac1.pdf"
"http://hu.dbpedia.org/resource/Linac_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131027143216/http:/linac2.home.cern.ch/linac2/default.htm%23zero%7Carchd=2013-10-27"
"http://hu.dbpedia.org/resource/Linac_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Fa=v&q=cache:KlLhG12_B-cJ:https:/project-ps50.web.cern.ch/project-PS50/Document_draft/PS50_Linac1.pdf+27.LINAC_1&hl=en&gl=uk&pid=bl&srcid=ADGEESiTzUffz0exT01SkI8ShVjkitRZTS1FTMVt3GvRAqL8VVCOOheLuMiBQc9hI-0gNL1hNBJNedzEwo__VGDlNn6HBr0x9Ulyfo2sXA5XmWoPubEsDzNWen1beksP-j_INnOS2vKP&sig=AHIEtbSzGuHDirkWoXmlfoWW5I9pREOa-A"
"http://hu.dbpedia.org/resource/Linac_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://linac2.home.cern.ch/linac2/Linac1.gif%7Cc%C3%ADm=A"
"http://hu.dbpedia.org/resource/Linac_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://linac2.home.cern.ch/linac2/default.htm%23zero%7Cc%C3%ADm=CERN"
"http://hu.dbpedia.org/resource/Linac_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131103040529/http:/linac2.home.cern.ch/linac2/Linac1.gif%7Carchd=2013-11-03"
"http://hu.dbpedia.org/resource/Linac_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Linac_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Linac_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Linac_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Linac_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Linac_1","http://hu.dbpedia.org/property/accd",2012-01-06
"http://hu.dbpedia.org/resource/Linac_1","http://hu.dbpedia.org/property/accd",2013-11-01
