"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tesztvezérelt_fejlesztés","http://www.w3.org/2000/01/rdf-schema#label","Tesztvezérelt fejlesztés"
"http://hu.dbpedia.org/resource/Tesztvezérelt_fejlesztés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztési_módszertanok"
"http://hu.dbpedia.org/resource/Tesztvezérelt_fejlesztés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftvertesztelés"
"http://hu.dbpedia.org/resource/Tesztvezérelt_fejlesztés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Extrém_programozás"
"http://hu.dbpedia.org/resource/Tesztvezérelt_fejlesztés","http://dbpedia.org/ontology/wikiPageID",1709048
"http://hu.dbpedia.org/resource/Tesztvezérelt_fejlesztés","http://dbpedia.org/ontology/wikiPageRevisionID",23886281
"http://hu.dbpedia.org/resource/Tesztvezérelt_fejlesztés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050209222453/http:/eiffel.com/general/monthly_column/2004/september.html"
"http://hu.dbpedia.org/resource/Tesztvezérelt_fejlesztés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eiffel.com/general/monthly_column/2004/september.html"
"http://hu.dbpedia.org/resource/Tesztvezérelt_fejlesztés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130124034916/http:/www.methodsandtools.com/archive/archive.php%3Fid=20"
"http://hu.dbpedia.org/resource/Tesztvezérelt_fejlesztés","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/en-us/magazine/cc163665.aspx"
"http://hu.dbpedia.org/resource/Tesztvezérelt_fejlesztés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121021141635/http:/msdn.microsoft.com/en-us/library/ms379625(VS.80).aspx"
"http://hu.dbpedia.org/resource/Tesztvezérelt_fejlesztés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tesztvezérelt_fejlesztés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pb"
"http://hu.dbpedia.org/resource/Tesztvezérelt_fejlesztés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tesztvezérelt_fejlesztés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tesztvezérelt_fejlesztés","http://dbpedia.org/ontology/abstract","A tesztvezérelt fejlesztés (Test-driven development, TDD) egy szoftverfejlesztési folyamat, ami egy nagyon rövid fejlesztési ciklus ismételgetésén alapul, tehát a követelményeket speciális teszt esetekként fogalmazzuk meg, a kódot pedig ehhez mérten írjuk meg, így az át fog menni a teszten. Ez tökéletes ellentéte a hagyományos szoftverfejlesztésnek, ami megengedi olyan kódrészletek meglétét is, amelyek nem felelnek meg teljesen a követelményeknek. Kent Beck amerikai szoftvermérnököt tartjuk számon a technika kifejlesztéséért, úgymond az ""újra-felfedezéséért"", 2003-ban úgy fogalmazott, hogy a tesztvezérelt fejlesztés ösztönzi az egyszerű tervezési elemek használatát, valamint hatással van az önbizalom növekedésére. A TDD összefüggésben áll az extrém programozás koncepciójával, miszerint először teszteljünk és ha minél többet tesztelünk, annál több hibát tudunk kiküszöbölni a kódban.Az utóbbi 1999-ben indult útjára, a TDD-nek pedig az idő előrehaladtával kialakultak sajátos megoldásai. Rengeteg programozó alkalmazza ezt a technikát arra is, hogy egyszerűbbé tegyék az olyan fejlesztését, hibakövetését, amik régebbi eszközök felhasználásával készültek."
"http://hu.dbpedia.org/resource/Tesztvezérelt_fejlesztés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tesztvezérelt_fejlesztés?oldid=23886281&ns=0"
"http://hu.dbpedia.org/resource/Tesztvezérelt_fejlesztés","http://dbpedia.org/ontology/wikiPageLength",50466
"http://hu.dbpedia.org/resource/Tesztvezérelt_fejlesztés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tesztvezérelt_fejlesztés"
"http://hu.wikipedia.org/wiki/Tesztvezérelt_fejlesztés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tesztvezérelt_fejlesztés"
