"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acetilszalicilsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antitrombotikumok"
"http://hu.dbpedia.org/resource/Sablon:Antitrombotikumok","http://dbpedia.org/ontology/wikiPageID",177253
"http://hu.dbpedia.org/resource/Sablon:Antitrombotikumok","http://dbpedia.org/ontology/wikiPageRevisionID",23037284
"http://hu.dbpedia.org/resource/Sablon:Antitrombotikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Antitrombotikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Antitrombotikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Antitrombotikumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Antitrombotikumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Antitrombotikumok?oldid=23037284&ns=10"
"http://hu.dbpedia.org/resource/Apixaban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antitrombotikumok"
"http://hu.dbpedia.org/resource/Cilostazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antitrombotikumok"
"http://hu.dbpedia.org/resource/Dermatán-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antitrombotikumok"
"http://hu.dbpedia.org/resource/Difacinon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antitrombotikumok"
"http://hu.dbpedia.org/resource/Dipiridamol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antitrombotikumok"
"http://hu.dbpedia.org/resource/Ditazol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antitrombotikumok"
"http://hu.dbpedia.org/resource/Fenindion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antitrombotikumok"
"http://hu.dbpedia.org/resource/Heparin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antitrombotikumok"
"http://hu.dbpedia.org/resource/Klopidogrél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antitrombotikumok"
"http://hu.dbpedia.org/resource/Pikotamid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antitrombotikumok"
"http://hu.dbpedia.org/resource/Warfarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antitrombotikumok"
