"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sófalvi_József","http://www.w3.org/2000/01/rdf-schema#label","Sófalvi József"
"http://hu.dbpedia.org/resource/Sófalvi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sófalvi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leideni_Egyetem_hallgatói"
"http://hu.dbpedia.org/resource/Sófalvi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarosszigetiek"
"http://hu.dbpedia.org/resource/Sófalvi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1745-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sófalvi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Sófalvi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Sófalvi_József","http://dbpedia.org/ontology/wikiPageID",1377826
"http://hu.dbpedia.org/resource/Sófalvi_József","http://dbpedia.org/ontology/wikiPageRevisionID",23385258
"http://hu.dbpedia.org/resource/Sófalvi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Sófalvi_József","http://dbpedia.org/ontology/abstract","Sófalvi József (Máramarossziget, 1745. november 18. - Kolozsvár, 1794. szeptember 11.) református teológiai tanár."
"http://hu.dbpedia.org/resource/Sófalvi_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sófalvi_József?oldid=23385258&ns=0"
"http://hu.dbpedia.org/resource/Sófalvi_József","http://dbpedia.org/ontology/wikiPageLength",2120
"http://hu.dbpedia.org/resource/Sófalvi_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sófalvi_József"
"http://hu.wikipedia.org/wiki/Sófalvi_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sófalvi_József"
