"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oroszcsűri_evangélikus_templom","http://www.w3.org/2000/01/rdf-schema#label","Oroszcsűri evangélikus templom"
"http://hu.dbpedia.org/resource/Oroszcsűri_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_műemlékei"
"http://hu.dbpedia.org/resource/Oroszcsűri_evangélikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Oroszcsűri_evangélikus_templom","http://dbpedia.org/ontology/wikiPageID",1317751
"http://hu.dbpedia.org/resource/Oroszcsűri_evangélikus_templom","http://dbpedia.org/ontology/wikiPageRevisionID",18745579
"http://hu.dbpedia.org/resource/Oroszcsűri_evangélikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evang.ro/gemeinden/neppendorf/%7Caccd=2015-10-08"
"http://hu.dbpedia.org/resource/Oroszcsűri_evangélikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Oroszcsűri_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Oroszcsűri_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Oroszcsűri_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Oroszcsűri_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oroszcsűri_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Oroszcsűri_evangélikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Oroszcsűri_evangélikus_templom","http://hu.dbpedia.org/property/cím","Rusciori, nr. 94"
"http://hu.dbpedia.org/resource/Oroszcsűri_evangélikus_templom","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Oroszcsűri_evangélikus_templom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
