"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bölcsőtől_a_sírig","http://www.w3.org/2000/01/rdf-schema#label","A bölcsőtől a sírig"
"http://hu.dbpedia.org/resource/A_bölcsőtől_a_sírig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc_művei"
"http://hu.dbpedia.org/resource/A_bölcsőtől_a_sírig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_költemények"
"http://hu.dbpedia.org/resource/A_bölcsőtől_a_sírig","http://dbpedia.org/ontology/wikiPageID",783310
"http://hu.dbpedia.org/resource/A_bölcsőtől_a_sírig","http://dbpedia.org/ontology/wikiPageRevisionID",21051603
"http://hu.dbpedia.org/resource/A_bölcsőtől_a_sírig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_bölcsőtől_a_sírig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liszt_Ferenc_szimfonikus_költeményei"
"http://hu.dbpedia.org/resource/A_bölcsőtől_a_sírig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_bölcsőtől_a_sírig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/A_bölcsőtől_a_sírig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/A_bölcsőtől_a_sírig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_bölcsőtől_a_sírig","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szimfonikus_költemény"
"http://hu.dbpedia.org/resource/A_bölcsőtől_a_sírig","http://dbpedia.org/ontology/abstract","A bölcsőtől a sírig (németül: Von der Wiege bis zum Grabe, franciául: Du berceau jusqu'au cercueil) Liszt Ferenc utolsó, tizenharmadik szimfonikus költeménye, műjegyzékszáma S.107. A művet 1881–1882-ben komponálta, a teljes mű bemutatásának időpontja bizonytalan. Nyomtatásban 1883-ban jelent meg a Bote und Bock kiadónál."
"http://hu.dbpedia.org/resource/A_bölcsőtől_a_sírig","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_bölcsőtől_a_sírig?oldid=21051603&ns=0"
"http://hu.dbpedia.org/resource/A_bölcsőtől_a_sírig","http://dbpedia.org/ontology/wikiPageLength",5455
"http://hu.dbpedia.org/resource/A_bölcsőtől_a_sírig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_bölcsőtől_a_sírig"
"http://hu.wikipedia.org/wiki/A_bölcsőtől_a_sírig","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_bölcsőtől_a_sírig"
