"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://www.w3.org/2000/01/rdf-schema#label","Koronás pingvin"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qtjy"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_madarai"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eudyptes"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://dbpedia.org/ontology/wikiPageID",225428
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://dbpedia.org/ontology/wikiPageRevisionID",22528658
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Eudyptes%20sclateri&lr=&oe=UTF-8&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/name","Koronás pingvin"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/imageCaption","Régi festmény a pingvinről"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pingvinalakúak"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/wikicommonscat","Eudyptes sclateri"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/wikispecies","Eudyptes sclateri"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/binomial","Eudyptes sclateri"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/binomialAuthority","Buller, 1888"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/genus","Eudyptes"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/genusAuthority","Vieillot, 1816"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/ordo++_","Ardeae"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/ordo+_","Aequornithes"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/species","E. sclateri"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/subfamilia","Spheniscinae"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://hu.dbpedia.org/property/synonyms","Üstökös pingvin"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://dbpedia.org/ontology/abstract","A koronás pingvin vagy üstökös pingvin (Eudyptes sclateri) a madarak (Aves) osztályának pingvinalakúak (Sphenisciformes) rendjébe, ezen belül a pingvinfélék (Spheniscidae) családjába és a alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koronás_pingvin?oldid=22528658&ns=0"
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://dbpedia.org/ontology/wikiPageLength",2891
"http://hu.dbpedia.org/resource/Koronás_pingvin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koronás_pingvin"
"http://hu.dbpedia.org/resource/Eudyptes_sclateri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koronás_pingvin"
"http://hu.dbpedia.org/resource/Üstökös_pingvin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koronás_pingvin"
"http://hu.wikipedia.org/wiki/Koronás_pingvin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koronás_pingvin"
