"subject","predicate","object"
"http://hu.dbpedia.org/resource/Differenciálmű","http://www.w3.org/2000/01/rdf-schema#label","Differenciálmű"
"http://hu.dbpedia.org/resource/Differenciálmű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d7rt"
"http://hu.dbpedia.org/resource/Differenciálmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépészet"
"http://hu.dbpedia.org/resource/Differenciálmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműalkatrészek"
"http://hu.dbpedia.org/resource/Differenciálmű","http://dbpedia.org/ontology/wikiPageID",250792
"http://hu.dbpedia.org/resource/Differenciálmű","http://dbpedia.org/ontology/wikiPageRevisionID",23583734
"http://hu.dbpedia.org/resource/Differenciálmű","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/szotar/differencialmu/"
"http://hu.dbpedia.org/resource/Differenciálmű","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=F40ZBDAG8-o"
"http://hu.dbpedia.org/resource/Differenciálmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Differenciálmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Differenciálmű","http://dbpedia.org/ontology/abstract","A differenciálmű, magyar nevén kiegyenlítőmű egy mechanikai szerkezet, amelynek feladata a hajtott oldalak felé a nyomaték átvitele, fordulatszám-különbség lehetővé tétele mellett. Járművekben, a hajtott tengelyen történő felhasználása a legismertebb. Röviden „difinek” is hívják. Nem azonos a differenciálzárral, a kifejezésről lásd lentebb a Speciális változatok alatt."
"http://hu.dbpedia.org/resource/Differenciálmű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Differenciálmű?oldid=23583734&ns=0"
"http://hu.dbpedia.org/resource/Differenciálmű","http://dbpedia.org/ontology/wikiPageLength",6704
"http://hu.dbpedia.org/resource/Differenciálmű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Differenciálmű"
"http://hu.dbpedia.org/resource/Differenciálzár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Differenciálmű"
"http://hu.dbpedia.org/resource/Kiegyenlítőmű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Differenciálmű"
"http://hu.wikipedia.org/wiki/Differenciálmű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Differenciálmű"
