"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATLAS-kísérlet","http://www.w3.org/2000/01/rdf-schema#label","ATLAS-kísérlet"
"http://hu.dbpedia.org/resource/ATLAS-kísérlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k52j"
"http://hu.dbpedia.org/resource/ATLAS-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskefizikai_kísérletek"
"http://hu.dbpedia.org/resource/ATLAS-kísérlet","http://dbpedia.org/ontology/wikiPageID",59685
"http://hu.dbpedia.org/resource/ATLAS-kísérlet","http://dbpedia.org/ontology/wikiPageRevisionID",21172739
"http://hu.dbpedia.org/resource/ATLAS-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901234811/http:/www.petermccready.com/portfolio/05091901.html"
"http://hu.dbpedia.org/resource/ATLAS-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlas.web.cern.ch/Atlas/TP/tp.html"
"http://hu.dbpedia.org/resource/ATLAS-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurekalert.org/features/doe/2004-03/dnal-tsg032604.php"
"http://hu.dbpedia.org/resource/ATLAS-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlas.ch"
"http://hu.dbpedia.org/resource/ATLAS-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlasathome.cern.ch"
"http://hu.dbpedia.org/resource/ATLAS-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2000/11/21/science/21HIGG.html%3Fex=1130040000&en=5282f51cf019f1b7&ei=5070&ex=1082001600&en=39ccf65ca6047eb2&ei=5070"
"http://hu.dbpedia.org/resource/ATLAS-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050406044642/http:/atlaseye-webpub.web.cern.ch/atlaseye-webpub/web-sites/pages/UX15_webcams.htm"
"http://hu.dbpedia.org/resource/ATLAS-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/hep-ph/9703204"
"http://hu.dbpedia.org/resource/ATLAS-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlas.web.cern.ch/Atlas/GROUPS/PHYSICS/TDR/access.html"
"http://hu.dbpedia.org/resource/ATLAS-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlas.web.cern.ch/Atlas/internal/Welcome.html"
"http://hu.dbpedia.org/resource/ATLAS-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://physicsweb.org/articles/world/13/5/9/1"
"http://hu.dbpedia.org/resource/ATLAS-kísérlet","http://dbpedia.org/ontology/wikiPageExternalLink","http://boinc.berkeley.edu"
"http://hu.dbpedia.org/resource/ATLAS-kísérlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LHC"
"http://hu.dbpedia.org/resource/ATLAS-kísérlet","http://dbpedia.org/ontology/abstract","ATLAS (A Toroidal LHC ApparatuS, Egy Toroidális LHC Apparátus) a CERN-beli nagy hadronütköztető gyűrű (LHC) nevű részecskegyorsító öt épülő részecskedetektorának egyike. 45 méter hosszú és 25 méter átmérőjű hengeres detektor, 7000 tonnát nyom, amely nagyjából az Eiffel-torony tömege. A projekt 2500 tudóst és mérnököt foglalkoztat a világ 37 országának 169 intézetéből. A berendezés 2008-ban lett kész. A kísérletek várhatóan olyan jelenségeket fognak mérni, amelyekben olyan nagy tömegű részecskék vesznek részt, amelyeket nem lehetett mérni a korábbi alacsonyabb energiájú gyorsítókkal, és olyan új elméletekhez adhat támpontot, melyek túlmutatnak a részecskefizika standard modelljén."
"http://hu.dbpedia.org/resource/ATLAS-kísérlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATLAS-kísérlet?oldid=21172739&ns=0"
"http://hu.dbpedia.org/resource/ATLAS-kísérlet","http://dbpedia.org/ontology/wikiPageLength",24241
"http://hu.dbpedia.org/resource/ATLAS-kísérlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATLAS-kísérlet"
"http://hu.dbpedia.org/resource/ATLAS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATLAS-kísérlet"
"http://hu.dbpedia.org/resource/ATLAS_kísérlet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATLAS-kísérlet"
"http://hu.wikipedia.org/wiki/ATLAS-kísérlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATLAS-kísérlet"
