"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best_Friend_of_Charleston","http://www.w3.org/2000/01/rdf-schema#label","Best Friend of Charleston"
"http://hu.dbpedia.org/resource/Best_Friend_of_Charleston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Best_Friend_of_Charleston","http://dbpedia.org/ontology/wikiPageID",1367225
"http://hu.dbpedia.org/resource/Best_Friend_of_Charleston","http://dbpedia.org/ontology/wikiPageRevisionID",21358335
"http://hu.dbpedia.org/resource/Best_Friend_of_Charleston","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305175511/http:/www.1939nyworldsfair.com/worlds_fair/wf_tour/zone-6/RRP_Best_Friend_Charleston.htm"
"http://hu.dbpedia.org/resource/Best_Friend_of_Charleston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Best_Friend_of_Charleston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Best_Friend_of_Charleston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Best_Friend_of_Charleston","http://dbpedia.org/ontology/abstract","A Best Friend of Charleston nevű gőzmozdony futott az Egyesült Államok első rendszeres vasúti járatán. Ez volt az első mozdony az USA-ban, amelyiknek felrobbant a kazánja. 1830-ban gyártották és ez év októberében szállították le Charlestonba. Itt tette meg első útját december 25-én. 1831. június 17-én felrobbant a kazánja, mert a fűtő leszorította a gőzszelepet, mivel a kiszökő gőz sistergése zavarta."
"http://hu.dbpedia.org/resource/Best_Friend_of_Charleston","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Best_Friend_of_Charleston?oldid=21358335&ns=0"
"http://hu.dbpedia.org/resource/Best_Friend_of_Charleston","http://dbpedia.org/ontology/wikiPageLength",1099
"http://hu.dbpedia.org/resource/Best_Friend_of_Charleston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Best_Friend_of_Charleston"
"http://hu.wikipedia.org/wiki/Best_Friend_of_Charleston","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Best_Friend_of_Charleston"
