"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://www.w3.org/2000/01/rdf-schema#label","Szlovén Légierő"
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064mjvm"
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_hadereje"
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légierő_országok_szerint"
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://dbpedia.org/ontology/wikiPageID",105142
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://dbpedia.org/ontology/wikiPageRevisionID",23449744
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adat"
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetszerű"
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Brežice"
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://hu.dbpedia.org/property/feladat","Szlovénia légterének védelme"
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Szlovéniai_tíznapos_háború"
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://hu.dbpedia.org/property/jelenlegiParancsnok","Jani Topolovec alezredes"
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://hu.dbpedia.org/property/jelvény",40
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://hu.dbpedia.org/property/kép","Sign of Slovenian Army.svg"
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://hu.dbpedia.org/property/képaláírás","A Szlovén Haderő címere"
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://hu.dbpedia.org/property/méret","fő"
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://hu.dbpedia.org/property/név","Brigada zračne obrambe in letalstva Slovenske vojske"
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://hu.dbpedia.org/property/név","Szlovén Légierő és Légvédelem"
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://dbpedia.org/ontology/abstract","A Szlovén Légierő és Légvédelem (szlovénül: Brigada zračne obrambe in letalstva Slovenske vojske) a Szlovén Fegyveres Erők nem különálló része, Szlovénia légtérvédelmére fenntartott katonai szervezet."
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovén_Légierő?oldid=23449744&ns=0"
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://dbpedia.org/ontology/wikiPageLength",2568
"http://hu.dbpedia.org/resource/Szlovén_Légierő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovén_Légierő"
"http://hu.wikipedia.org/wiki/Szlovén_Légierő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovén_Légierő"
