"subject","predicate","object"
"http://hu.dbpedia.org/resource/W._Kovács_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/W._Kovács_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/W._Kovács_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/W._Kovács_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/W._Kovács_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/W._Kovács_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/W._Kovács_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/W._Kovács_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/W._Kovács_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/W._Kovács_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/W._Kovács_András","http://www.w3.org/2000/01/rdf-schema#label","W. Kovács András"
"http://hu.dbpedia.org/resource/W._Kovács_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/W._Kovács_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/W._Kovács_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/W._Kovács_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_történészek"
"http://hu.dbpedia.org/resource/W._Kovács_András","http://dbpedia.org/ontology/wikiPageID",1035807
"http://hu.dbpedia.org/resource/W._Kovács_András","http://dbpedia.org/ontology/wikiPageRevisionID",21954543
"http://hu.dbpedia.org/resource/W._Kovács_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/W._Kovács_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/W._Kovács_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/W._Kovács_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/W._Kovács_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/W._Kovács_András","http://hu.dbpedia.org/property/név","W. Kovács András"
"http://hu.dbpedia.org/resource/W._Kovács_András","http://hu.dbpedia.org/property/születésiDátum",1975
"http://hu.dbpedia.org/resource/W._Kovács_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/W._Kovács_András","http://hu.dbpedia.org/property/szakma","történész"
"http://hu.dbpedia.org/resource/W._Kovács_András","http://dbpedia.org/ontology/abstract","W. Kovács András (Kolozsvár, 1975. augusztus 4.) erdélyi magyar történész, Kovács Sándor (1944) fia."
"http://hu.dbpedia.org/resource/W._Kovács_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/W._Kovács_András?oldid=21954543&ns=0"
"http://hu.dbpedia.org/resource/W._Kovács_András","http://dbpedia.org/ontology/wikiPageLength",4308
"http://hu.dbpedia.org/resource/W._Kovács_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/W._Kovács_András"
"http://hu.wikipedia.org/wiki/W._Kovács_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/W._Kovács_András"
