"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jezsámen","http://www.w3.org/2000/01/rdf-schema#label","Jezsámen"
"http://hu.dbpedia.org/resource/Jezsámen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lv2s"
"http://hu.dbpedia.org/resource/Jezsámen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerti_virágok"
"http://hu.dbpedia.org/resource/Jezsámen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hortenziafélék"
"http://hu.dbpedia.org/resource/Jezsámen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Jezsámen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Jezsámen","http://dbpedia.org/ontology/wikiPageID",769233
"http://hu.dbpedia.org/resource/Jezsámen","http://dbpedia.org/ontology/wikiPageRevisionID",23396972
"http://hu.dbpedia.org/resource/Jezsámen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/en/tartalom/tamop425/2011_0001_521_Kerteszeti-dendrologia/pr03s04.html"
"http://hu.dbpedia.org/resource/Jezsámen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Jezsámen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jezsámen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TothI"
"http://hu.dbpedia.org/resource/Jezsámen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Plant_List"
"http://hu.dbpedia.org/resource/Jezsámen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jezsámen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jezsámen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jezsámen","http://hu.dbpedia.org/property/name","Jezsámen"
"http://hu.dbpedia.org/resource/Jezsámen","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Közönséges_jezsámen"
"http://hu.dbpedia.org/resource/Jezsámen","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hortenziafélék"
"http://hu.dbpedia.org/resource/Jezsámen","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Somvirágúak"
"http://hu.dbpedia.org/resource/Jezsámen","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Jezsámen","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Jezsámen","http://hu.dbpedia.org/property/genus","Philadelphus"
"http://hu.dbpedia.org/resource/Jezsámen","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Jezsámen","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Jezsámen","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Jezsámen","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Jezsámen","http://dbpedia.org/ontology/abstract","A jezsámen (Philadelphus) a somvirágúak (Cornales) rendjéhez, ezen belül a hortenziafélék (Hydrangeacea) családjához tartozó, mintegy 70 fajt számláló nemzetség. A fajok hazája Dél-Európa, Ázsia, Észak- és Közép-Amerika. A 19. század század második felének és a múlt század elejének egyik divatnövénye volt. Ekkoriban Nyugat-Európában intenzíven nemesítették, rengeteg fajtáját hozták létre, amelyek nagy része sokszor ismeretlen származású hibrid. Magyarországon is sok, egymással néha teljesen azonos díszértékkel bíró és igényű jezsámen faj és fajta található meg a kertekben."
"http://hu.dbpedia.org/resource/Jezsámen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jezsámen?oldid=23396972&ns=0"
"http://hu.dbpedia.org/resource/Jezsámen","http://dbpedia.org/ontology/wikiPageLength",10906
"http://hu.dbpedia.org/resource/Jezsámen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jezsámen"
"http://hu.dbpedia.org/resource/Közönséges_jezsámen","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Jezsámen"
"http://hu.dbpedia.org/resource/Teltvirágú_jezsámen","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Jezsámen"
"http://hu.wikipedia.org/wiki/Jezsámen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jezsámen"
