"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://www.w3.org/2000/01/rdf-schema#label","Ferenc József-föld"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272tt"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenc_József-föld"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://dbpedia.org/ontology/wikiPageID",35938
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://dbpedia.org/ontology/wikiPageRevisionID",23085100
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapu3738.narod.ru/indexu37383940.html"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapu3940.narod.ru/map2/indexu402224.html"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://dbpedia.org/ontology/wikiPageExternalLink","http://belsoseg.blog.hu/2014/12/10/pusztulo_szovjet_vasak_a_sarkkoron_tul"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://xmlns.com/foaf/0.1/name","Ferenc József-föld"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://hu.dbpedia.org/property/hosszúságiFok",50
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://hu.dbpedia.org/property/kép","SH101246.JPG"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://hu.dbpedia.org/property/név","Ferenc József-föld"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://hu.dbpedia.org/property/pozíciósTérkép","Oroszország"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://hu.dbpedia.org/property/szélességiFok",80
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://hu.dbpedia.org/property/terület",16134
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://hu.dbpedia.org/property/térkép","Franz Josef Land location-hu.svg"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://hu.dbpedia.org/property/szigetekSzáma",191
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Arhangelszki_terület"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Oroszország_közigazgatási_beosztása"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Jeges-tenger"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://dbpedia.org/ontology/abstract","A Ferenc József-föld (oroszul Земля Франца Иосифа [Zemlja Franca Ioszifa]) egy Oroszországhoz tartozó szigetcsoport közel az Északi-sarkhoz. A Jeges-tengeren található Novaja Zemljától (Új-Föld) északra és a Spitzbergáktól keletre. A Ferenc József-föld 191 jéggel borított szigetből áll és gyakorlatilag lakatlan."
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Jeges-tenger"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferenc_József-föld?oldid=23085100&ns=0"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://dbpedia.org/ontology/wikiPageLength",5463
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferenc_József-föld"
"http://hu.dbpedia.org/resource/Fligely-fok","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Ferenc_József-föld"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Ferenc_József-föld"
"http://hu.dbpedia.org/resource/Rudolf-sziget","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Ferenc_József-föld"
"http://hu.dbpedia.org/resource/Wilczek-föld","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Ferenc_József-föld"
"http://hu.dbpedia.org/resource/Wilczek-föld","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Ferenc_József-föld"
"http://hu.wikipedia.org/wiki/Ferenc_József-föld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferenc_József-föld"
