"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aphrodité","http://www.w3.org/2000/01/rdf-schema#label","Aphrodité"
"http://hu.dbpedia.org/resource/Aphrodité","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mpp"
"http://hu.dbpedia.org/resource/Aphrodité","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Aphrodité","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termékenységistenek"
"http://hu.dbpedia.org/resource/Aphrodité","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotika"
"http://hu.dbpedia.org/resource/Aphrodité","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Aphrodité","http://dbpedia.org/ontology/wikiPageID",12409
"http://hu.dbpedia.org/resource/Aphrodité","http://dbpedia.org/ontology/wikiPageRevisionID",23130628
"http://hu.dbpedia.org/resource/Aphrodité","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/til/2018/02/14/aphrodite_penisz_kasztralas_uranosz_szerelem_istennoje_gorog_mitologia_valentin_nap/"
"http://hu.dbpedia.org/resource/Aphrodité","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/lexikon/mitosz/aphrodite.htm"
"http://hu.dbpedia.org/resource/Aphrodité","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-okori-lexikon-CA894/a-CA8D2/aphrodite-CABD2/"
"http://hu.dbpedia.org/resource/Aphrodité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aphrodité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Aphrodité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Aphrodité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aphrodité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Aphrodité","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aphrodité","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Görög_mitológia"
"http://hu.dbpedia.org/resource/Aphrodité","http://hu.dbpedia.org/property/szerep","A szerelem és a szépség istennője"
"http://hu.dbpedia.org/resource/Aphrodité","http://dbpedia.org/ontology/abstract","Aphrodité (ógörögül Ἀφροδίτη „a habokból kiemelkedő”) a szerelem és a szépség istennője a görög mitológiában. A római mitológiában a késői köztársaság korában Venusszal azonosították, de a hasonlóságuk csak felszínes. Az etruszk mitológiában Turan a hozzá hasonló. Maguk a görögök inkább az óegyiptomi Hathor istennőhöz hasonlították. Valószínűleg Atargatisz istennő ciprusi változata terjedt el a görögség körében Aphrodité néven, erre utal gyakori alternatív neve, Küprisz (a „ciprusi”), amely az eredeti, régebbi neve, ekkor az „aphrodité” jelzőként funkcionált. Emellett Kütherea elnevezése is ismert, amely Küthéra (ma Kíthira) szigetére mutat. Az Atargatisz-kapcsolatot a vizek jelentős szerepe, a tükör mint attribútum, valamint az Istárhoz hasonló termékenység- és szépségvonatkozások mutatják. A gyönyörű, vágyfakasztó istennő egyik mellékneve ezen kívül a Kallipügosz („szép fenekű”, kallosz (szépség) + püge (fenék)) volt."
"http://hu.dbpedia.org/resource/Aphrodité","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aphrodité?oldid=23130628&ns=0"
"http://hu.dbpedia.org/resource/Aphrodité","http://dbpedia.org/ontology/wikiPageLength",6770
"http://hu.dbpedia.org/resource/Aphrodité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aphrodité"
"http://hu.dbpedia.org/resource/Aphrodite","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aphrodité"
"http://hu.wikipedia.org/wiki/Aphrodité","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aphrodité"
