"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sherlock_Holmes,_a_mesterkopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_befejezett_japán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tömlöcök_és_sárkányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_befejezett_japán_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1985-ben_befejezett_japán_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1985-ben_befejezett_japán_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","1985-ben befejezett japán televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1985-ben_befejezett_japán_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1720048
"http://hu.dbpedia.org/resource/Kategória:1985-ben_befejezett_japán_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23011393
"http://hu.dbpedia.org/resource/Kategória:1985-ben_befejezett_japán_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1985-ben_befejezett_japán_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1985-ben_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1985-ben_befejezett_japán_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","1985-ben befejezett japán televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:1985-ben_befejezett_japán_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1985-ben_befejezett_japán_televíziós_sorozatok?oldid=23011393&ns=14"
