"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csomó_(kötélen)","http://www.w3.org/2000/01/rdf-schema#label","Csomó (kötélen)"
"http://hu.dbpedia.org/resource/Csomó_(kötélen)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04blr"
"http://hu.dbpedia.org/resource/Csomó_(kötélen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csomók"
"http://hu.dbpedia.org/resource/Csomó_(kötélen)","http://dbpedia.org/ontology/wikiPageID",801901
"http://hu.dbpedia.org/resource/Csomó_(kötélen)","http://dbpedia.org/ontology/wikiPageRevisionID",15710732
"http://hu.dbpedia.org/resource/Csomó_(kötélen)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KUXvKzQiRTE"
"http://hu.dbpedia.org/resource/Csomó_(kötélen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tárgy"
"http://hu.dbpedia.org/resource/Csomó_(kötélen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Csomó_(kötélen)","http://dbpedia.org/ontology/abstract","A csomó kötélhez történő rögzítésére kialakított hurok. Sok típusa ismert és ezek különböző tulajdonságokkal rendelkeznek. Bizonyos csomókat csak a kötél végéhez hozzáférve lehet megkötni, másokat akár a kötél „közepére” is."
"http://hu.dbpedia.org/resource/Csomó_(kötélen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csomó_(kötélen)?oldid=15710732&ns=0"
"http://hu.dbpedia.org/resource/Csomó_(kötélen)","http://dbpedia.org/ontology/wikiPageLength",788
"http://hu.dbpedia.org/resource/Csomó_(kötélen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csomó_(kötélen)"
"http://hu.wikipedia.org/wiki/Csomó_(kötélen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csomó_(kötélen)"
