"subject","predicate","object"
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://www.w3.org/2000/01/rdf-schema#label","Átjáró Másvárosba"
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://dbpedia.org/ontology/wikiPageID",1628832
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://dbpedia.org/ontology/wikiPageRevisionID",23266101
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2016
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://hu.dbpedia.org/property/főcímzeneszerző","Buttinger Gergely"
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://hu.dbpedia.org/property/hang","Bánki Gergely"
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://hu.dbpedia.org/property/hang","Elek Ferenc"
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://hu.dbpedia.org/property/hang","Berecz Kristóf Uwe"
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://hu.dbpedia.org/property/hang","Borbély Levente"
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://hu.dbpedia.org/property/hang","Stefanovics Angéla"
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://hu.dbpedia.org/property/hang","Molnár Levente"
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://hu.dbpedia.org/property/hang","Bercsényi Péter"
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://hu.dbpedia.org/property/játékidő",5
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Átjáró_Másvárosba","http://hu.dbpedia.org/property/porthuId",180995
