"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angklung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Angklung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Angklung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Angklung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Angklung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angklung","http://www.w3.org/2000/01/rdf-schema#label","Angklung"
"http://hu.dbpedia.org/resource/Angklung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032kwm"
"http://hu.dbpedia.org/resource/Angklung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberiség_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/Angklung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_zenéje"
"http://hu.dbpedia.org/resource/Angklung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Angklung","http://dbpedia.org/ontology/wikiPageID",73466
"http://hu.dbpedia.org/resource/Angklung","http://dbpedia.org/ontology/wikiPageRevisionID",23184017
"http://hu.dbpedia.org/resource/Angklung","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Iz_q53beOSI"
"http://hu.dbpedia.org/resource/Angklung","http://xmlns.com/foaf/0.1/name","Angklung"
"http://hu.dbpedia.org/resource/Angklung","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Angklung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Angklung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Angklung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angklung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_infobox"
"http://hu.dbpedia.org/resource/Angklung","http://hu.dbpedia.org/property/kép","Indonesian_angklung_001.JPG"
"http://hu.dbpedia.org/resource/Angklung","http://hu.dbpedia.org/property/képméret",190
"http://hu.dbpedia.org/resource/Angklung","http://hu.dbpedia.org/property/név","Angklung"
"http://hu.dbpedia.org/resource/Angklung","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Angklung","http://hu.dbpedia.org/property/besorolás","ütős → rázó"
"http://hu.dbpedia.org/resource/Angklung","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Angklung","http://hu.dbpedia.org/property/azonosító","indonesian-angklung-00393"
"http://hu.dbpedia.org/resource/Angklung","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Csengettyű"
"http://hu.dbpedia.org/resource/Angklung","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Marimba"
"http://hu.dbpedia.org/resource/Angklung","http://hu.dbpedia.org/property/hangolás","http://hu.dbpedia.org/resource/Diatonikus_hangsor"
"http://hu.dbpedia.org/resource/Angklung","http://hu.dbpedia.org/property/hangolás","http://hu.dbpedia.org/resource/Szlendro"
"http://hu.dbpedia.org/resource/Angklung","http://hu.dbpedia.org/property/hangolás","http://hu.dbpedia.org/resource/Pelog"
"http://hu.dbpedia.org/resource/Angklung","http://dbpedia.org/ontology/abstract","Az angklung Délkelet-Ázsiában, elsősorban Indonéziában, Bali szigetén használt idiofon hangszer. Bambuszból készül, rázással szólaltatható meg."
"http://hu.dbpedia.org/resource/Angklung","http://dbpedia.org/ontology/classification","idiofon"
"http://hu.dbpedia.org/resource/Angklung","http://dbpedia.org/ontology/classification","ütős→ rázó"
"http://hu.dbpedia.org/resource/Angklung","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Angklung","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angklung?oldid=23184017&ns=0"
"http://hu.dbpedia.org/resource/Angklung","http://dbpedia.org/ontology/wikiPageLength",2489
"http://hu.dbpedia.org/resource/Angklung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angklung"
"http://hu.dbpedia.org/resource/Anklung","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angklung"
"http://hu.wikipedia.org/wiki/Angklung","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angklung"
