"subject","predicate","object"
"http://hu.dbpedia.org/resource/10303_Freret","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/10305_Grignard","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/10306_Pagnol","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/11040_Wundt","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/11499_Duras","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/11875_Rhône","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/12282_Crombecq","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/12750_Berthollet","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/13059_Ducuroir","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/13069_Umbertoeco","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/13070_Seanconnery","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/16447_Vauban","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/17445_Avatcha","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/19148_Alaska","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/19981_Bialystock","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/2630_Hermod","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/3198_Wallonia","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/3435_Boury","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/3784_Chopin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/3910_Liszt","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/3912_Troja","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/3918_Brel","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/4226_Damiaan","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/4380_Geyer","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/4440_Tchantches","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/4457_van_Gogh","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/4492_Debussy","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/4635_Rimbaud","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/4782_Gembloux","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/4943_Lac_d’Orient","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/5033_Mistral","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/5232_Jordaens","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/5254_Ulysses","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/5260_Philvéron","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
"http://hu.dbpedia.org/resource/5471_Tunguska","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Haute_Provence"
