"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jubileum-barlang","http://www.w3.org/2000/01/rdf-schema#label","Jubileum-barlang"
"http://hu.dbpedia.org/resource/Jubileum-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_barlangjai"
"http://hu.dbpedia.org/resource/Jubileum-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseppkőbarlangok"
"http://hu.dbpedia.org/resource/Jubileum-barlang","http://dbpedia.org/ontology/wikiPageID",1693464
"http://hu.dbpedia.org/resource/Jubileum-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23680284
"http://hu.dbpedia.org/resource/Jubileum-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Jubileum-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jubileum-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jubileum-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jubileum-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Rodope"
"http://hu.dbpedia.org/resource/Jubileum-barlang","http://hu.dbpedia.org/property/hossz",814
"http://hu.dbpedia.org/resource/Jubileum-barlang","http://hu.dbpedia.org/property/mélység",18
"http://hu.dbpedia.org/resource/Jubileum-barlang","http://hu.dbpedia.org/property/név","Jubileum-barlang"
"http://hu.dbpedia.org/resource/Jubileum-barlang","http://hu.dbpedia.org/property/pozíciósTérkép","Bulgária"
"http://hu.dbpedia.org/resource/Jubileum-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pestera_kistérség"
"http://hu.dbpedia.org/resource/Jubileum-barlang","http://hu.dbpedia.org/property/típus","karsztbarlang"
"http://hu.dbpedia.org/resource/Jubileum-barlang","http://dbpedia.org/ontology/abstract","A Jubileum-barlang (bolgárul: Юбилейна пещера) Bulgáriában, a Rodope-hegységben található, Pestera kistérségben, 1974 óta ismert. Két szintje van, hossza 814 méter, mélysége 18 méter. A bejárata 2 méter átmérőjű, és egy omladékos részhez vezet. Ezt követi egy nagyobb terem, ez 50 méter hosszú, 18 méter széles. A főfolyosó innen ágazik ki, kezdetben kb. 5 méter széles, később erősen összeszűkül,végül belefut a patakos folyosóba. A főfolyosó végül egy szifonban tűnik el."
"http://hu.dbpedia.org/resource/Jubileum-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jubileum-barlang?oldid=23680284&ns=0"
"http://hu.dbpedia.org/resource/Jubileum-barlang","http://dbpedia.org/ontology/wikiPageLength",949
"http://hu.dbpedia.org/resource/Jubileum-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jubileum-barlang"
"http://hu.wikipedia.org/wiki/Jubileum-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jubileum-barlang"
