"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_Giresse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_gaboni_ANK-keret"
"http://hu.dbpedia.org/resource/Sablon:2010-es_gaboni_ANK-keret","http://dbpedia.org/ontology/wikiPageID",1151347
"http://hu.dbpedia.org/resource/Sablon:2010-es_gaboni_ANK-keret","http://dbpedia.org/ontology/wikiPageRevisionID",15383278
"http://hu.dbpedia.org/resource/Sablon:2010-es_gaboni_ANK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2010-es_gaboni_ANK-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2010-es_gaboni_ANK-keret?oldid=15383278&ns=10"
"http://hu.dbpedia.org/resource/Arsène_Copa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_gaboni_ANK-keret"
"http://hu.dbpedia.org/resource/Bruno_Ecuele_Manga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_gaboni_ANK-keret"
"http://hu.dbpedia.org/resource/Daniel_Cousin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_gaboni_ANK-keret"
"http://hu.dbpedia.org/resource/Didier_Ovono","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_gaboni_ANK-keret"
"http://hu.dbpedia.org/resource/Moïse_Brou_Apanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_gaboni_ANK-keret"
"http://hu.dbpedia.org/resource/Pierre-Emerick_Aubameyang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_gaboni_ANK-keret"
"http://hu.dbpedia.org/resource/Roguy_Méyé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_gaboni_ANK-keret"
"http://hu.dbpedia.org/resource/Thierry_Issiémou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_gaboni_ANK-keret"
"http://hu.dbpedia.org/resource/Yves_Bitséki_Moto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_gaboni_ANK-keret"
