"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malakiás_könyve","http://www.w3.org/2000/01/rdf-schema#label","Malakiás könyve"
"http://hu.dbpedia.org/resource/Malakiás_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fcb"
"http://hu.dbpedia.org/resource/Malakiás_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Malakiás_könyve","http://dbpedia.org/ontology/wikiPageID",789997
"http://hu.dbpedia.org/resource/Malakiás_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",20679537
"http://hu.dbpedia.org/resource/Malakiás_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Malaki%C3%A1s%20k%C3%B6nyve.html"
"http://hu.dbpedia.org/resource/Malakiás_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krisztus.ro/biblia_malakias.php"
"http://hu.dbpedia.org/resource/Malakiás_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/View%3Fid=dfdpt7fh_38d764t8dv&pli=1"
"http://hu.dbpedia.org/resource/Malakiás_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mommo.hu/media/Csodalatos_Biblia_37_Malakias_konyve"
"http://hu.dbpedia.org/resource/Malakiás_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Malakiás_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Malakiás_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malakiás_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Malakiás_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Malakiás_könyve","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Malakiás_könyve","http://hu.dbpedia.org/property/url","https://docs.google.com/View%3Fid=dfdpt7fh_38d764t8dv&pli=1"
"http://hu.dbpedia.org/resource/Malakiás_könyve","http://hu.dbpedia.org/property/url","http://www.mommo.hu/media/Csodalatos_Biblia_37_Malakias_konyve"
"http://hu.dbpedia.org/resource/Malakiás_könyve","http://dbpedia.org/ontology/abstract","Malakiás könyve (Malakiás jövendölése) a Bibliában található úgynevezett tizenkét kisprófétához tartozó könyv. Az utolsó héber irat."
"http://hu.dbpedia.org/resource/Malakiás_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malakiás_könyve?oldid=20679537&ns=0"
"http://hu.dbpedia.org/resource/Malakiás_könyve","http://dbpedia.org/ontology/wikiPageLength",2359
"http://hu.dbpedia.org/resource/Malakiás_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malakiás_könyve"
"http://hu.wikipedia.org/wiki/Malakiás_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malakiás_könyve"
